# file name; noise; peak f.; mag.; duration
20180206000822876_ALFAPCE-R0_met.fits;1.56575;26507.8;3.15826;0.170667
20180206000929436_ALFAPCE-R0_met.fits;1.08452;26502;5.6075;0.341333
20180206001516914_ALFAPCE-R0_met.fits;1.44275;26526.9;6.71182;0.170667
20180206001520668_ALFAPCE-R0_met.fits;1.3413;26499;2.7548;0.170667
20180206002027186_ALFAPCE-R0_met.fits;1.35705;26518.1;6.87899;0.341333
20180206002036572_ALFAPCE-R0_met.fits;1.09656;26474.1;15.2117;0.341333
20180206002351474_ALFAPCE-R0_met.fits;1.25372;26471.2;6.44433;0.341333
20180206002402226_ALFAPCE-R0_met.fits;1.325;26526.9;3.77571;0.170667
20180206003524210_ALFAPCE-R0_met.fits;1.4248;26490.2;4.19067;0.341333
20180206004028508_ALFAPCE-R0_met.fits;1.4193;26478.5;4.47425;0.170667
20180206004728519_ALFAPCE-R0_met.fits;1.52277;26491.7;19.6228;0.341333
20180206004911602_ALFAPCE-R0_met.fits;1.34361;26540;9.08608;0.341333
20180206005038130_ALFAPCE-R0_met.fits;1.55287;26499;7.12719;0.341333
20180206005434674_ALFAPCE-R0_met.fits;1.75432;26510.7;3.57534;0.512
20180206005741042_ALFAPCE-R0_met.fits;1.54505;26507.8;3.21891;0.341333
20180206010613383_ALFAPCE-R0_met.fits;1.30993;26521;3.25453;0.170667
20180206010623623_ALFAPCE-R0_met.fits;1.43916;26532.7;10.7045;0.341333
