# file name; noise; peak f.; mag.; duration
20180206121221127_ALFAPCE-R0_met.fits;1.34409;26537.1;3.65875;0.170667
20180206121344242_ALFAPCE-R0_met.fits;1.35564;26502;2.83009;0.170667
20180206121356188_ALFAPCE-R0_met.fits;1.46611;26472.7;3.23097;0.170667
20180206121522034_ALFAPCE-R0_met.fits;1.26436;26513.7;3.91159;0.341333
20180206124927815_ALFAPCE-R0_met.fits;1.29202;26503.4;6.93768;0.341333
20180206125028402_ALFAPCE-R0_met.fits;1.46358;26531.2;3.3492;0.170667
20180206125032327_ALFAPCE-R0_met.fits;1.51885;26497.6;3.48046;0.170667
20180206125552327_ALFAPCE-R0_met.fits;1.21835;26465.3;2.80739;0.170667
20180206125616732_ALFAPCE-R0_met.fits;1.28187;26540;3.53431;0.341333
20180206125814834_ALFAPCE-R0_met.fits;1.423;26475.6;3.10095;0.341333
20180206130212060_ALFAPCE-R0_met.fits;1.30937;26521;2.72512;0.170667
20180206130749127_ALFAPCE-R0_met.fits;1.28847;26513.7;5.33238;0.170667
