# file name; noise; peak f.; mag.; duration
20160215000008590_SVAKOV-R7_met.fits;2.89879;26500.5;6.50917;0.170667
20160215000101326_SVAKOV-R7_met.fits;3.02401;26459.5;10.4822;0.170667
20160215000027876_SVAKOV-R7_snap.fits;2.47622;26507.8;2.07715;0
20160215000127950_SVAKOV-R7_snap.fits;2.32548;26465.3;2.50561;0
20160215000228025_SVAKOV-R7_snap.fits;2.53496;26504.9;2.45212;0
20160215000328100_SVAKOV-R7_snap.fits;3.15745;26462.4;2.95447;0
20160215000446777_SVAKOV-R7_met.fits;3.14638;26465.3;9.40507;0.170667
20160215000514937_SVAKOV-R7_met.fits;2.86795;26499;9.62155;0.170667
20160215000428174_SVAKOV-R7_snap.fits;2.72756;26462.4;3.33681;0
20160215000537636_SVAKOV-R7_met.fits;3.15085;26487.3;6.97988;0.341333
20160215000528249_SVAKOV-R7_snap.fits;3.2758;26458;3.46269;0
20160215000636345_SVAKOV-R7_met.fits;5.41553;26494.6;12.3539;0.170667
20160215000640782_SVAKOV-R7_met.fits;4.73656;26459.5;35.2191;0.341333
20160215000653582_SVAKOV-R7_met.fits;3.51794;26519.5;14.0918;0.170667
20160215000628324_SVAKOV-R7_snap.fits;3.44354;26449.2;2.71931;0
20160215000812260_SVAKOV-R7_met.fits;3.04884;26487.3;30.6965;1.70667
20160215000728398_SVAKOV-R7_snap.fits;2.8264;26450.7;2.68595;0
20160215000852196_SVAKOV-R7_met.fits;2.82822;26512.2;7.42674;0.341333
20160215000912505_SVAKOV-R7_met.fits;2.64974;26499;5.80973;0.170667
20160215000828473_SVAKOV-R7_snap.fits;2.48062;26469.7;2.30351;0
20160215000928548_SVAKOV-R7_snap.fits;3.11306;26472.7;2.58541;0
20160215001025892_SVAKOV-R7_met.fits;3.36318;26506.3;7.94149;0.170667
20160215001028622_SVAKOV-R7_snap.fits;3.25795;26516.6;3.34844;0
20160215001131940_SVAKOV-R7_met.fits;2.66494;26475.6;15.7467;1.87733
20160215001140814_SVAKOV-R7_met.fits;3.83189;26500.5;15.7224;0.512
20160215001128697_SVAKOV-R7_snap.fits;3.46493;26507.8;4.11033;0
20160215001223822_SVAKOV-R7_met.fits;2.97964;26507.8;8.29076;0.170667
20160215001228772_SVAKOV-R7_snap.fits;2.75262;26526.9;2.47581;0
20160215001411342_SVAKOV-R7_met.fits;4.09946;26494.6;12.2765;0.341333
20160215001424313_SVAKOV-R7_met.fits;3.81856;26490.2;9.9368;0.170667
20160215001445305_SVAKOV-R7_met.fits;3.82182;26466.8;12.7999;0.341333
20160215001428921_SVAKOV-R7_snap.fits;3.98395;26463.9;2.97967;0
20160215001528996_SVAKOV-R7_snap.fits;2.85876;26478.5;2.94252;0
20160215001712249_SVAKOV-R7_met.fits;4.03031;26499;22.8892;0.170667
20160215001629070_SVAKOV-R7_snap.fits;4.45262;26456.5;5.2927;0
20160215001729145_SVAKOV-R7_snap.fits;4.28587;26487.3;3.49616;0
20160215001829220_SVAKOV-R7_snap.fits;3.16312;26521;2.96492;0
20160215001928782_SVAKOV-R7_met.fits;3.26825;26487.3;17.3319;0.512
20160215001939022_SVAKOV-R7_met.fits;3.66917;26496.1;11.693;0.512
20160215002022372_SVAKOV-R7_met.fits;4.07688;26497.6;8.74894;0.170667
20160215001929294_SVAKOV-R7_snap.fits;4.35119;26475.6;4.31181;0
20160215002110329_SVAKOV-R7_met.fits;3.86576;26503.4;11.4229;0.170667
20160215002029369_SVAKOV-R7_snap.fits;3.07216;26547.4;3.22474;0
20160215002129444_SVAKOV-R7_snap.fits;3.51011;26521;3.23265;0
20160215002229518_SVAKOV-R7_snap.fits;2.74546;26538.6;2.66551;0
20160215002335566_SVAKOV-R7_met.fits;3.01072;26519.5;22.9535;0.341333
20160215002329593_SVAKOV-R7_snap.fits;3.35344;26462.4;2.84547;0
20160215002433764_SVAKOV-R7_met.fits;4.21877;26499;10.1318;0.170667
20160215002511481_SVAKOV-R7_met.fits;3.07453;26496.1;7.51433;0.170667
20160215002429668_SVAKOV-R7_snap.fits;2.7094;26515.1;2.35593;0
20160215002620260_SVAKOV-R7_met.fits;3.33915;26497.6;10.6954;0.170667
20160215002529742_SVAKOV-R7_snap.fits;3.28475;26502;2.28428;0
20160215002631182_SVAKOV-R7_met.fits;3.68526;26510.7;21.9239;0.341333
20160215002707193_SVAKOV-R7_met.fits;2.92033;26485.8;21.9649;0.341333
20160215002629817_SVAKOV-R7_snap.fits;3.25313;26494.6;3.14516;0
20160215002731428_SVAKOV-R7_met.fits;3.45052;26510.7;7.24012;0.170667
20160215002735694_SVAKOV-R7_met.fits;4.2146;26519.5;9.5321;0.682667
20160215002749177_SVAKOV-R7_met.fits;3.2891;26513.7;10.6131;0.512
20160215002729892_SVAKOV-R7_snap.fits;2.94277;26506.3;2.92589;0
20160215002842766_SVAKOV-R7_met.fits;3.37878;26522.5;7.19189;0.170667
20160215002829966_SVAKOV-R7_snap.fits;3.80139;26493.2;2.91302;0
20160215002929017_SVAKOV-R7_met.fits;3.11567;26507.8;6.81281;0.170667
20160215002930041_SVAKOV-R7_snap.fits;3.43633;26477.1;2.55539;0
20160215003030116_SVAKOV-R7_snap.fits;2.96571;26458;3.14869;0
20160215003159716_SVAKOV-R7_met.fits;3.59358;26481.4;8.7602;0.512
20160215003130190_SVAKOV-R7_snap.fits;2.7106;26541.5;3.34529;0
20160215003227705_SVAKOV-R7_met.fits;3.33247;26485.8;7.26596;0.341333
20160215003230265_SVAKOV-R7_snap.fits;3.03633;26485.8;2.86908;0
20160215003330340_SVAKOV-R7_snap.fits;3.11708;26507.8;3.79328;0
20160215003443385_SVAKOV-R7_met.fits;3.57367;26506.3;12.279;0.170667
20160215003523833_SVAKOV-R7_met.fits;3.22476;26480;6.48856;0.170667
20160215003430414_SVAKOV-R7_snap.fits;3.50037;26547.4;3.16683;0
20160215003541070_SVAKOV-R7_met.fits;3.36158;26491.7;12.9903;0.341333
20160215003609913_SVAKOV-R7_met.fits;3.72354;26471.2;8.27187;1.36533
20160215003530489_SVAKOV-R7_snap.fits;3.42465;26535.6;3.20707;0
20160215003630564_SVAKOV-R7_snap.fits;3.89214;26504.9;2.96938;0
20160215003730638_SVAKOV-R7_snap.fits;3.18315;26475.6;3.4016;0
20160215003853582_SVAKOV-R7_met.fits;2.85475;26502;6.52308;0.170667
20160215003903652_SVAKOV-R7_met.fits;2.43309;26515.1;5.80423;0.170667
20160215003830713_SVAKOV-R7_snap.fits;2.72527;26493.2;2.04581;0
20160215003936590_SVAKOV-R7_met.fits;3.52494;26477.1;16.1925;0.341333
20160215003954852_SVAKOV-R7_met.fits;3.61036;26499;9.8061;0.170667
20160215003930788_SVAKOV-R7_snap.fits;3.01724;26535.6;2.1738;0
20160215004043492_SVAKOV-R7_met.fits;2.69529;26509.3;6.00583;0.170667
20160215004048782_SVAKOV-R7_met.fits;2.9653;26477.1;30.2397;0.512
20160215004102606_SVAKOV-R7_met.fits;2.79125;26496.1;6.75416;1.87733
20160215004114382_SVAKOV-R7_met.fits;2.96635;26491.7;8.32082;0.170667
20160215004030862_SVAKOV-R7_snap.fits;3.35372;26547.4;2.71594;0
20160215004124793_SVAKOV-R7_met.fits;2.84619;26512.2;7.60678;0.341333
20160215004137252_SVAKOV-R7_met.fits;2.90015;26500.5;6.74589;0.341333
20160215004157732_SVAKOV-R7_met.fits;3.22945;26462.4;7.12512;0.341333
20160215004209849_SVAKOV-R7_met.fits;2.59223;26497.6;7.37114;0.170667
20160215004130937_SVAKOV-R7_snap.fits;2.99265;26463.9;2.06454;0
20160215004228452_SVAKOV-R7_met.fits;3.26128;26510.7;9.63421;0.341333
20160215004231012_SVAKOV-R7_snap.fits;2.50408;26538.6;2.4169;0
20160215004328526_SVAKOV-R7_met.fits;3.25216;26521;6.96504;0.170667
20160215004347470_SVAKOV-R7_met.fits;3.10906;26516.6;13.1684;0.170667
20160215004405902_SVAKOV-R7_met.fits;3.22499;26460.9;8.53094;0.170667
20160215004331086_SVAKOV-R7_snap.fits;3.22247;26503.4;2.4776;0
20160215004439182_SVAKOV-R7_met.fits;2.55647;26503.4;5.60133;0.170667
20160215004431161_SVAKOV-R7_snap.fits;2.77858;26532.7;2.17536;0
20160215004551545_SVAKOV-R7_met.fits;3.126;26500.5;6.79333;0.170667
20160215004559908_SVAKOV-R7_met.fits;3.04047;26513.7;8.85365;0.170667
20160215004531236_SVAKOV-R7_snap.fits;2.68219;26534.2;2.3007;0
20160215004631310_SVAKOV-R7_snap.fits;3.19185;26480;2.24123;0
20160215004731385_SVAKOV-R7_snap.fits;3.12159;26538.6;2.94928;0
20160215004913785_SVAKOV-R7_met.fits;3.58553;26493.2;10.2302;0.170667
20160215004831460_SVAKOV-R7_snap.fits;4.04612;26500.5;2.99681;0
20160215005008398_SVAKOV-R7_met.fits;3.01065;26503.4;9.8981;0.170667
20160215004931534_SVAKOV-R7_snap.fits;3.65161;26535.6;2.78286;0
20160215005117177_SVAKOV-R7_met.fits;2.9242;26488.8;8.85894;1.87733
20160215005031609_SVAKOV-R7_snap.fits;3.0162;26522.5;2.2234;0
20160215005151993_SVAKOV-R7_met.fits;3.06097;26485.8;6.33272;1.024
20160215005211961_SVAKOV-R7_met.fits;5.21198;26504.9;10.8546;0.341333
20160215005131684_SVAKOV-R7_snap.fits;3.13919;26453.6;2.36135;0
20160215005231758_SVAKOV-R7_snap.fits;3.68095;26499;3.70176;0
20160215005331833_SVAKOV-R7_snap.fits;5.28098;26506.3;4.52534;0
20160215005511502_SVAKOV-R7_met.fits;5.25946;26499;11.4708;0.170667
20160215005431908_SVAKOV-R7_snap.fits;6.26305;26503.4;4.98812;0
20160215005530276_SVAKOV-R7_met.fits;5.32425;26503.4;17.1317;0.170667
20160215005531982_SVAKOV-R7_snap.fits;4.38324;26544.4;4.73783;0
20160215005632057_SVAKOV-R7_snap.fits;4.17104;26469.7;4.05076;0
20160215005824868_SVAKOV-R7_met.fits;4.54853;26506.3;61.5841;0.341333
20160215005732132_SVAKOV-R7_snap.fits;4.88247;26502;4.1657;0
20160215005848761_SVAKOV-R7_met.fits;5.09968;26512.2;15.39;0.341333
20160215005909241_SVAKOV-R7_met.fits;4.35018;26496.1;8.8707;0.170667
20160215005832206_SVAKOV-R7_snap.fits;4.37516;26469.7;2.99288;0
20160215005932281_SVAKOV-R7_snap.fits;5.08403;26480;3.44369;0
