#timestamp,LO_Frequency 
1455577215.9,286046999.7
1455577235.8,286047002.0
1455577255.7,286047000.3
1455577275.6,286046998.6
1455577295.6,286047000.2
1455577315.5,286046998.6
1455577335.4,286047000.4
1455577355.3,286046998.6
1455577375.3,286047002.3
1455577395.2,286046999.8
1455577415.1,286047000.2
1455577435.0,286047000.2
1455577435.9,286047000.2
1455577455.9,286046999.8
1455577475.8,286047000.4
1455577495.7,286047000.0
1455577515.6,286047000.2
1455577535.6,286046999.7
1455577555.5,286047002.6
1455577575.4,286046999.2
1455577595.3,286047001.1
1455577615.3,286046999.6
1455577635.2,286046998.9
1455577655.1,286047000.1
1455577675.0,286047000.9
1455577676.0,286047000.9
1455577695.9,286046998.6
1455577715.8,286047000.1
1455577735.7,286047000.9
1455577755.7,286047000.4
1455577775.6,286047000.5
1455577795.5,286047001.0
1455577815.5,286046998.9
1455577835.4,286046998.4
1455577855.3,286047000.6
1455577875.2,286046998.6
1455577895.2,286047000.5
1455577915.1,286046998.8
1455577916.0,286046998.8
1455577935.0,286046999.9
1455577935.9,286046999.9
1455577955.9,286047002.8
1455577975.8,286046996.5
1455577995.7,286047002.0
1455578015.6,286047000.5
1455578035.6,286047000.2
1455578055.5,286047000.7
1455578075.4,286047001.1
1455578095.3,286046999.3
1455578115.3,286046998.8
1455578135.2,286047000.7
1455578155.1,286046998.8
1455578175.0,286047001.0
1455578176.0,286047001.0
1455578195.9,286046997.0
1455578215.8,286046999.7
1455578235.7,286047004.4
1455578255.7,286046999.2
1455578275.6,286046999.5
1455578295.5,286046998.4
1455578315.4,286047000.6
1455578335.4,286047001.0
1455578355.3,286046999.1
1455578375.2,286047001.0
1455578395.1,286046998.6
1455578415.1,286047000.1
1455578416.0,286047000.1
1455578435.9,286046999.8
1455578455.8,286047002.5
1455578475.7,286047001.2
1455578495.7,286046998.8
1455578515.6,286047000.3
1455578535.5,286047000.7
1455578555.4,286046999.4
1455578575.4,286046998.2
1455578595.3,286046999.8
1455578615.2,286046999.8
1455578635.1,286046999.8
1455578655.1,286047002.7
1455578656.0,286047002.7
1455578675.9,286046997.6
1455578695.8,286046999.0
1455578715.8,286046998.1
1455578735.7,286047000.9
1455578755.6,286047001.2
1455578775.5,286046998.9
1455578795.5,286047000.5
1455578815.4,286047001.2
1455578835.3,286046999.0
1455578855.2,286047000.4
1455578875.2,286046998.7
1455578895.1,286046998.4
1455578915.0,286047001.2
1455578915.9,286047001.2
1455578935.9,286046997.1
1455578955.8,286047000.2
1455578975.7,286047001.2
1455578995.6,286046996.7
1455579015.6,286047002.7
1455579035.5,286046998.8
1455579055.4,286047000.8
1455579075.3,286047000.6
1455579095.3,286046998.5
1455579115.2,286047002.5
1455579135.1,286047000.0
1455579155.0,286047000.7
1455579155.9,286047000.7
1455579175.9,286046997.0
1455579195.8,286047000.2
1455579215.7,286046999.8
1455579235.6,286047001.6
1455579255.6,286047000.1
1455579275.5,286047002.3
1455579295.4,286046998.7
1455579315.3,286047000.9
1455579335.3,286047001.2
1455579355.2,286046999.6
1455579375.1,286046997.0
1455579395.0,286047000.1
1455579396.0,286047000.1
1455579415.9,286047000.4
1455579435.8,286047001.1
1455579455.7,286046996.6
1455579475.7,286047002.4
1455579495.6,286046998.5
1455579515.5,286047002.4
1455579535.4,286046999.3
1455579555.4,286047000.9
1455579575.3,286047000.6
1455579595.2,286046998.4
1455579615.2,286046999.9
1455579635.1,286047002.7
1455579655.0,286046998.4
1455579655.9,286046998.4
1455579675.9,286047001.7
1455579695.8,286047000.3
1455579715.7,286047000.7
1455579735.6,286046998.9
1455579755.6,286047000.9
1455579775.5,286046998.9
1455579795.4,286046998.1
1455579815.3,286047000.4
1455579835.3,286047000.8
1455579855.2,286046998.8
1455579875.1,286047000.3
1455579895.0,286047000.3
1455579895.9,286047000.3
1455579915.9,286047000.0
1455579935.8,286047000.5
1455579955.7,286046998.3
1455579975.6,286047001.9
1455579995.6,286047000.7
1455580015.5,286046998.1
1455580035.4,286046999.7
1455580055.3,286047002.5
1455580075.3,286047000.0
1455580095.2,286047000.4
1455580115.1,286046998.2
1455580135.0,286046999.8
1455580136.0,286046999.8
1455580155.9,286046999.7
1455580175.8,286047002.1
1455580195.7,286047001.2
1455580215.7,286047001.2
1455580235.6,286046999.1
1455580255.5,286047001.2
1455580275.4,286046997.3
1455580295.4,286047001.1
1455580315.3,286046999.0
1455580335.2,286046998.4
1455580355.1,286046998.1
1455580375.1,286047001.8
1455580376.0,286047001.8
1455580395.9,286046998.3
1455580415.8,286047002.4
1455580435.8,286046998.3
1455580455.7,286047000.9
1455580475.6,286046999.4
1455580495.5,286046999.1
1455580515.5,286047000.8
1455580535.4,286046998.1
1455580555.3,286047002.5
1455580575.2,286046998.6
1455580595.2,286047001.2
1455580615.1,286046998.3
1455580616.0,286046998.3
1455580635.0,286047005.9
1455580635.9,286047005.9
1455580655.9,286046992.8
1455580675.8,286046998.6
1455580695.7,286047000.9
1455580715.6,286046999.3
1455580735.6,286047000.6
1455580755.5,286046998.4
1455580775.4,286047002.8
1455580795.3,286046998.4
