#timestamp,LO_Frequency 
1455494415.8,286047000.6
1455494435.7,286046999.0
1455494455.7,286047000.7
1455494475.6,286047001.2
1455494495.5,286046999.1
1455494515.4,286046998.8
1455494535.4,286047000.7
1455494555.3,286047001.2
1455494575.2,286046999.0
1455494595.1,286047001.2
1455494615.1,286046998.7
1455494616.0,286046998.7
1455494635.0,286047002.3
1455494635.9,286047002.3
1455494655.8,286046995.5
1455494675.8,286047000.0
1455494695.7,286047000.6
1455494715.6,286046998.1
1455494735.5,286047002.5
1455494755.5,286047000.9
1455494775.4,286046998.1
1455494795.3,286047002.6
1455494815.3,286046999.1
1455494835.2,286047001.1
1455494855.2,286046998.6
1455494875.1,286047000.3
1455494895.0,286046999.9
1455494895.9,286046999.9
1455494915.9,286047002.3
1455494935.8,286046999.3
1455494955.7,286046998.2
1455494975.7,286047000.9
1455494995.6,286047000.9
1455495015.5,286046999.2
1455495035.4,286046998.3
1455495055.4,286047001.1
1455495075.3,286046998.9
1455495095.2,286047001.1
1455495115.1,286046998.8
1455495135.1,286046999.7
1455495136.0,286046999.7
1455495155.9,286047002.2
1455495175.8,286046999.4
1455495195.7,286046999.3
1455495215.7,286047001.2
1455495235.6,286046997.8
1455495255.5,286046998.3
1455495275.4,286047001.5
1455495295.4,286046999.9
1455495315.3,286046999.7
1455495335.2,286047002.7
1455495355.1,286046998.1
1455495375.1,286046999.7
1455495376.0,286046999.7
1455495395.9,286047002.4
1455495415.8,286046999.4
1455495435.8,286046998.7
1455495455.7,286047002.1
1455495475.6,286046998.7
1455495495.5,286047000.6
1455495515.5,286046998.7
1455495535.4,286046999.9
1455495555.3,286047000.6
1455495575.2,286047001.2
1455495595.2,286046998.4
1455495615.1,286047002.3
1455495635.0,286047000.8
1455495635.9,286047000.8
1455495655.9,286046997.1
1455495675.8,286047000.6
1455495695.7,286047000.5
1455495715.6,286047000.8
1455495735.6,286046999.3
1455495755.5,286046998.1
1455495775.4,286047002.4
1455495795.3,286046998.6
1455495815.3,286047000.3
1455495835.2,286047000.7
1455495855.1,286047001.1
1455495875.0,286046998.3
1455495875.9,286046998.3
1455495895.9,286047002.8
1455495915.8,286046999.2
1455495935.7,286046998.2
1455495955.6,286047000.1
1455495975.6,286047000.6
1455495995.5,286047001.0
1455496015.4,286046999.3
1455496035.3,286047000.4
1455496055.3,286046998.5
1455496075.2,286047000.1
1455496095.1,286047000.3
1455496115.0,286046999.8
1455496116.0,286046999.8
1455496135.9,286047002.0
1455496155.8,286047001.0
1455496175.7,286046998.9
1455496195.7,286046998.1
1455496215.6,286047002.4
1455496235.5,286046998.4
1455496255.4,286047001.1
1455496275.4,286046999.4
1455496295.3,286047001.0
1455496315.2,286046999.2
1455496335.1,286047001.2
1455496355.1,286046999.1
1455496356.0,286046999.1
1455496375.9,286046999.9
1455496395.8,286047002.4
1455496415.8,286046999.0
1455496435.7,286046996.6
1455496455.6,286047001.9
1455496475.5,286046998.4
1455496495.5,286047000.2
1455496515.4,286047000.1
1455496535.3,286047000.1
1455496555.2,286047002.3
1455496575.2,286046999.3
1455496595.1,286047001.0
1455496596.0,286047001.0
1455496615.0,286047001.2
1455496615.9,286047001.2
1455496635.9,286046995.2
1455496655.8,286047002.8
1455496675.7,286046998.3
1455496695.7,286046999.8
1455496715.6,286047002.6
1455496735.6,286046999.1
1455496755.5,286046998.2
1455496775.4,286046999.8
1455496795.3,286046999.8
1455496815.3,286047000.1
1455496835.2,286047002.8
1455496855.1,286046998.2
1455496875.1,286047000.6
1455496876.0,286047000.6
1455496895.0,286046998.8
1455496895.9,286046998.8
1455496915.9,286047000.2
1455496935.8,286047000.6
1455496955.7,286046998.7
1455496975.7,286047000.1
1455496995.6,286047000.7
1455497015.5,286046998.4
1455497035.4,286047000.7
1455497055.4,286047001.2
1455497075.3,286047000.8
1455497095.2,286046998.5
1455497115.1,286046999.7
1455497135.1,286047000.9
1455497136.0,286047000.9
1455497155.9,286046999.0
1455497175.8,286046998.2
1455497195.7,286047002.4
1455497215.7,286046999.0
1455497235.6,286047000.8
1455497255.5,286046998.3
1455497275.4,286047002.5
1455497295.4,286046998.8
1455497315.3,286047000.9
1455497335.2,286047000.7
1455497355.1,286046998.8
1455497375.1,286046999.9
1455497376.0,286046999.9
1455497395.0,286047001.0
1455497395.9,286047001.0
1455497415.9,286046999.2
1455497435.8,286046998.6
1455497455.7,286047000.3
1455497475.6,286047001.0
1455497495.6,286046998.8
1455497515.5,286047002.4
1455497535.4,286046996.9
1455497555.3,286047002.4
1455497575.3,286046999.6
1455497595.2,286046998.4
1455497615.1,286047000.7
1455497635.0,286047000.7
1455497636.0,286047000.7
1455497655.9,286046999.1
1455497675.8,286046999.0
1455497695.7,286047000.7
1455497715.7,286047000.6
1455497735.6,286047001.1
1455497755.5,286046999.0
1455497775.4,286046998.4
1455497795.4,286047002.8
1455497815.3,286046998.9
1455497835.2,286047000.7
1455497855.1,286047000.8
1455497875.1,286046999.2
1455497876.0,286046999.2
1455497895.9,286046998.3
1455497915.8,286047002.7
1455497935.7,286046996.5
1455497955.7,286047001.6
1455497975.6,286047000.8
1455497995.5,286046999.1
