# file name; noise; peak f.; mag.; duration
20160116070009075_OBSJAROMER-R2_met.fits;0.247966;10620.1;0.604621;0.170667
20160116070049011_OBSJAROMER-R2_met.fits;0.272139;10601.1;0.58698;0.341333
20160116070059080_OBSJAROMER-R2_met.fits;0.156926;10599.6;0.580987;0.341333
20160116070043549_OBSJAROMER-R2_snap.fits;0.181762;10640.6;0.111341;0
20160116070143624_OBSJAROMER-R2_snap.fits;0.0928044;10599.6;0.0790249;0
20160116070309128_OBSJAROMER-R2_met.fits;0.153037;10604;0.743046;0.170667
20160116070243699_OBSJAROMER-R2_snap.fits;0.14297;10551.3;0.127623;0
20160116070343773_OBSJAROMER-R2_snap.fits;0.13429;10647.9;0.108267;0
20160116070443848_OBSJAROMER-R2_snap.fits;0.141928;10599.6;0.160472;0
20160116070543923_OBSJAROMER-R2_snap.fits;0.142673;10599.6;0.118324;0
20160116070649117_OBSJAROMER-R2_met.fits;0.159958;10567.4;0.403257;0.170667
20160116070643997_OBSJAROMER-R2_snap.fits;0.142213;10599.6;0.129374;0
20160116070749021_OBSJAROMER-R2_met.fits;0.238771;10614.3;0.494247;0.341333
20160116070744072_OBSJAROMER-R2_snap.fits;0.158394;10599.6;0.174174;0
20160116070844147_OBSJAROMER-R2_snap.fits;0.178989;10624.5;0.100293;0
20160116070949000_OBSJAROMER-R2_met.fits;0.274741;10561.5;0.555498;0.170667
20160116070944221_OBSJAROMER-R2_snap.fits;0.131737;10631.8;0.115785;0
20160116071139080_OBSJAROMER-R2_met.fits;0.154351;10601.1;0.903144;0.341333
20160116071044296_OBSJAROMER-R2_snap.fits;0.149088;10599.6;0.14557;0
20160116071238984_OBSJAROMER-R2_met.fits;0.20133;10599.6;0.423679;1.36533
20160116071144371_OBSJAROMER-R2_snap.fits;0.126915;10585;0.102332;0
20160116071249053_OBSJAROMER-R2_met.fits;0.335858;10601.1;0.784894;0.341333
20160116071339059_OBSJAROMER-R2_met.fits;0.189216;10647.9;0.397162;1.70667
20160116071244445_OBSJAROMER-R2_snap.fits;0.110465;10634.8;0.115674;0
20160116071439133_OBSJAROMER-R2_met.fits;0.245286;10627.4;0.784006;0.170667
20160116071344520_OBSJAROMER-R2_snap.fits;0.147987;10608.4;0.102209;0
20160116071444595_OBSJAROMER-R2_snap.fits;0.130898;10643.6;0.0939396;0
20160116071629043_OBSJAROMER-R2_met.fits;0.119053;10609.9;0.664636;0.341333
20160116071544669_OBSJAROMER-R2_snap.fits;0.123347;10599.6;0.113801;0
20160116071644744_OBSJAROMER-R2_snap.fits;0.129963;10599.6;0.12957;0
20160116071744819_OBSJAROMER-R2_snap.fits;0.142606;10599.6;0.100015;0
20160116071844893_OBSJAROMER-R2_snap.fits;0.114892;10599.6;0.146787;0
20160116071944968_OBSJAROMER-R2_snap.fits;0.156744;10646.5;0.116728;0
20160116072045043_OBSJAROMER-R2_snap.fits;0.133046;10590.8;0.0957718;0
20160116072145117_OBSJAROMER-R2_snap.fits;0.139253;10599.6;0.118643;0
20160116072249117_OBSJAROMER-R2_met.fits;0.186008;10599.6;1.04405;0.341333
20160116072256627_OBSJAROMER-R2_met.fits;0.0848451;10599.6;0.178209;0.170667
20160116072305160_OBSJAROMER-R2_met.fits;0.079511;10599.6;0.173306;0.170667
20160116072245192_OBSJAROMER-R2_snap.fits;0.166488;10620.1;0.11895;0
20160116072345267_OBSJAROMER-R2_snap.fits;0.140602;10599.6;0.118564;0
20160116072449096_OBSJAROMER-R2_met.fits;0.156226;10604;0.663591;0.341333
20160116072445341_OBSJAROMER-R2_snap.fits;0.202487;10601.1;0.132046;0
20160116072639005_OBSJAROMER-R2_met.fits;0.271187;10599.6;0.581902;0.170667
20160116072545416_OBSJAROMER-R2_snap.fits;0.142447;10601.1;0.104286;0
20160116072643784_OBSJAROMER-R2_met.fits;0.0788726;10599.6;0.159162;0.170667
20160116072645491_OBSJAROMER-R2_snap.fits;0.121928;10599.6;0.145193;0
20160116072745565_OBSJAROMER-R2_snap.fits;0.11525;10583.5;0.108813;0
20160116072842909_OBSJAROMER-R2_met.fits;0.0574354;10599.6;0.134311;0.170667
20160116072859123_OBSJAROMER-R2_met.fits;0.23631;10604;0.487632;0.170667
20160116072939059_OBSJAROMER-R2_met.fits;0.247066;10608.4;0.602876;0.341333
20160116072845640_OBSJAROMER-R2_snap.fits;0.169863;10599.6;0.132412;0
20160116073039133_OBSJAROMER-R2_met.fits;0.192626;10624.5;0.449666;0.170667
20160116072945715_OBSJAROMER-R2_snap.fits;0.142158;10599.6;0.130516;0
20160116073045789_OBSJAROMER-R2_snap.fits;0.142646;10634.8;0.114876;0
20160116073145864_OBSJAROMER-R2_snap.fits;0.103194;10599.6;0.127433;0
20160116073259080_OBSJAROMER-R2_met.fits;0.460139;10570.3;0.964766;0.341333
20160116073245939_OBSJAROMER-R2_snap.fits;0.144746;10599.6;0.135566;0
20160116073346013_OBSJAROMER-R2_snap.fits;0.12317;10623;0.0963932;0
20160116073446088_OBSJAROMER-R2_snap.fits;0.116731;10598.1;0.121604;0
20160116073609032_OBSJAROMER-R2_met.fits;0.190543;10640.6;0.435638;0.341333
20160116073546163_OBSJAROMER-R2_snap.fits;0.0946;10574.7;0.122598;0
20160116073649139_OBSJAROMER-R2_met.fits;0.292995;10599.6;1.08697;0.170667
20160116073659037_OBSJAROMER-R2_met.fits;0.185286;10631.8;0.411516;0.341333
20160116073739315_OBSJAROMER-R2_met.fits;0.150054;10595.2;0.314954;0.170667
20160116073646237_OBSJAROMER-R2_snap.fits;0.076914;10599.6;0.117842;0
20160116073809011_OBSJAROMER-R2_met.fits;0.185897;10599.6;0.487783;0.341333
20160116073746312_OBSJAROMER-R2_snap.fits;0.158302;10643.6;0.0949484;0
20160116073846387_OBSJAROMER-R2_snap.fits;0.120198;10643.6;0.132515;0
20160116073946461_OBSJAROMER-R2_snap.fits;0.110609;10598.1;0.133972;0
20160116074046536_OBSJAROMER-R2_snap.fits;0.145633;10599.6;0.100977;0
20160116074146611_OBSJAROMER-R2_snap.fits;0.110446;10601.1;0.126111;0
20160116074259144_OBSJAROMER-R2_met.fits;0.272797;10608.4;1.06443;0.170667
20160116074329011_OBSJAROMER-R2_met.fits;0.171119;10574.7;0.346796;0.341333
20160116074339080_OBSJAROMER-R2_met.fits;0.163077;10646.5;0.812632;0.341333
20160116074246685_OBSJAROMER-R2_snap.fits;0.133727;10599.6;0.128929;0
20160116074419016_OBSJAROMER-R2_met.fits;0.128791;10587.9;0.331594;0.341333
20160116074346760_OBSJAROMER-R2_snap.fits;0.120149;10599.6;0.108814;0
20160116074446835_OBSJAROMER-R2_snap.fits;0.109651;10599.6;0.110009;0
20160116074546909_OBSJAROMER-R2_snap.fits;0.125908;10599.6;0.114876;0
20160116074709000_OBSJAROMER-R2_met.fits;0.232224;10621.6;0.540175;0.341333
20160116074739037_OBSJAROMER-R2_met.fits;0.125492;10634.8;0.467364;0.341333
20160116074646984_OBSJAROMER-R2_snap.fits;0.115625;10634.8;0.112038;0
20160116074747059_OBSJAROMER-R2_snap.fits;0.126682;10599.6;0.116821;0
20160116074847133_OBSJAROMER-R2_snap.fits;0.1026;10645;0.0935959;0
20160116074947208_OBSJAROMER-R2_snap.fits;0.144868;10596.7;0.116288;0
20160116075047283_OBSJAROMER-R2_snap.fits;0.146211;10580.6;0.117889;0
20160116075159133_OBSJAROMER-R2_met.fits;0.258617;10617.2;0.593626;0.170667
20160116075239069_OBSJAROMER-R2_met.fits;0.46526;10608.4;1.02941;0.341333
20160116075147357_OBSJAROMER-R2_snap.fits;0.101477;10599.6;0.127632;0
20160116075259037_OBSJAROMER-R2_met.fits;0.199328;10628.9;0.665359;0.341333
20160116075309107_OBSJAROMER-R2_met.fits;0.12673;10640.6;0.714419;0.341333
20160116075247432_OBSJAROMER-R2_snap.fits;0.145901;10557.1;0.121026;0
20160116075349043_OBSJAROMER-R2_met.fits;0.30909;10627.4;0.805485;0.341333
20160116075439048_OBSJAROMER-R2_met.fits;0.329408;10598.1;0.826538;0.341333
20160116075347507_OBSJAROMER-R2_snap.fits;0.170616;10646.5;0.142581;0
20160116075518984_OBSJAROMER-R2_met.fits;0.123313;10599.6;0.285187;0.341333
20160116075447581_OBSJAROMER-R2_snap.fits;0.123369;10606.9;0.118836;0
20160116075559091_OBSJAROMER-R2_met.fits;0.196499;10633.3;0.557962;0.170667
20160116075547656_OBSJAROMER-R2_snap.fits;0.112695;10599.6;0.117721;0
20160116075739101_OBSJAROMER-R2_met.fits;0.169326;10561.5;0.514517;0.341333
20160116075647731_OBSJAROMER-R2_snap.fits;0.149214;10599.6;0.109374;0
20160116075747805_OBSJAROMER-R2_snap.fits;0.143334;10601.1;0.119583;0
20160116075847880_OBSJAROMER-R2_snap.fits;0.110852;10580.6;0.125359;0
20160116075947955_OBSJAROMER-R2_snap.fits;0.118178;10599.6;0.106924;0
