# file name; noise; peak f.; mag.; duration
20160116135958963_OBSJAROMER-R2_met.fits;0.127786;10599.6;0.255751;0.170667
20160116140029171_OBSJAROMER-R2_met.fits;0.569471;10599.6;1.21792;0.170667
20160116140014835_OBSJAROMER-R2_snap.fits;0.118382;10552.7;0.140266;0
20160116140139144_OBSJAROMER-R2_met.fits;0.668282;10639.2;1.37198;0.341333
20160116140114909_OBSJAROMER-R2_snap.fits;0.160229;10599.6;0.12051;0
20160116140214984_OBSJAROMER-R2_snap.fits;0.131937;10599.6;0.11615;0
20160116140315059_OBSJAROMER-R2_snap.fits;0.139209;10599.6;0.0937994;0
20160116140415133_OBSJAROMER-R2_snap.fits;0.117968;10599.6;0.0964827;0
20160116140515208_OBSJAROMER-R2_snap.fits;0.136706;10599.6;0.132622;0
20160116140615283_OBSJAROMER-R2_snap.fits;0.143474;10599.6;0.110832;0
20160116140729181_OBSJAROMER-R2_met.fits;0.461097;10634.8;1.02274;0.170667
20160116140715357_OBSJAROMER-R2_snap.fits;0.132246;10601.1;0.112412;0
20160116140839155_OBSJAROMER-R2_met.fits;0.324722;10598.1;0.845566;0.170667
20160116140859123_OBSJAROMER-R2_met.fits;0.611335;10623;1.22322;0.341333
20160116140815432_OBSJAROMER-R2_snap.fits;0.165722;10599.6;0.0922235;0
20160116140915507_OBSJAROMER-R2_snap.fits;0.137579;10611.3;0.105605;0
20160116141109171_OBSJAROMER-R2_met.fits;0.355345;10599.6;1.08726;0.170667
20160116141015581_OBSJAROMER-R2_snap.fits;0.0897635;10645;0.100763;0
20160116141209075_OBSJAROMER-R2_met.fits;0.118767;10601.1;0.510882;0.341333
20160116141115656_OBSJAROMER-R2_snap.fits;0.111672;10598.1;0.134606;0
20160116141222216_OBSJAROMER-R2_met.fits;0.0693575;10599.6;0.151342;0.170667
20160116141249011_OBSJAROMER-R2_met.fits;0.206046;10599.6;0.431606;0.341333
20160116141215731_OBSJAROMER-R2_snap.fits;0.128868;10599.6;0.112299;0
20160116141315805_OBSJAROMER-R2_snap.fits;0.141436;10599.6;0.117921;0
20160116141510835_OBSJAROMER-R2_met.fits;0.0679699;10599.6;0.149821;0.170667
20160116141415880_OBSJAROMER-R2_snap.fits;0.14882;10599.6;0.114361;0
20160116141519027_OBSJAROMER-R2_met.fits;0.154762;10604;0.335557;0.341333
20160116141515955_OBSJAROMER-R2_snap.fits;0.138042;10601.1;0.109461;0
20160116141649139_OBSJAROMER-R2_met.fits;0.0848351;10646.5;0.713587;0.341333
20160116141709107_OBSJAROMER-R2_met.fits;0.255566;10633.3;0.544817;0.170667
20160116141616029_OBSJAROMER-R2_snap.fits;0.132419;10599.6;0.165517;0
20160116141716104_OBSJAROMER-R2_snap.fits;0.143209;10601.1;0.124659;0
20160116141816179_OBSJAROMER-R2_snap.fits;0.116683;10627.4;0.117169;0
20160116141916253_OBSJAROMER-R2_snap.fits;0.157804;10602.5;0.107879;0
20160116142039027_OBSJAROMER-R2_met.fits;0.251328;10604;0.515449;0.170667
20160116142016328_OBSJAROMER-R2_snap.fits;0.130357;10601.1;0.144267;0
20160116142116403_OBSJAROMER-R2_snap.fits;0.110029;10593.8;0.110645;0
20160116142216477_OBSJAROMER-R2_snap.fits;0.201191;10599.6;0.157947;0
20160116142316552_OBSJAROMER-R2_snap.fits;0.107209;10599.6;0.120165;0
20160116142416627_OBSJAROMER-R2_snap.fits;0.114944;10599.6;0.142614;0
20160116142609096_OBSJAROMER-R2_met.fits;0.148786;10599.6;0.708948;0.341333
20160116142516701_OBSJAROMER-R2_snap.fits;0.163801;10599.6;0.130645;0
20160116142616776_OBSJAROMER-R2_snap.fits;0.14587;10599.6;0.106732;0
20160116142719240_OBSJAROMER-R2_met.fits;0.296698;10623;0.607831;0.170667
20160116142729139_OBSJAROMER-R2_met.fits;0.187242;10623;0.535287;0.170667
20160116142716851_OBSJAROMER-R2_snap.fits;0.143925;10599.6;0.110778;0
20160116142816925_OBSJAROMER-R2_snap.fits;0.171652;10601.1;0.115132;0
20160116142917000_OBSJAROMER-R2_snap.fits;0.142461;10647.9;0.134179;0
20160116143017075_OBSJAROMER-R2_snap.fits;0.11361;10599.6;0.0995633;0
20160116143124829_OBSJAROMER-R2_met.fits;0.0753975;10599.6;0.154224;0.170667
20160116143117149_OBSJAROMER-R2_snap.fits;0.119412;10599.6;0.109156;0
20160116143217224_OBSJAROMER-R2_snap.fits;0.139808;10570.3;0.13071;0
20160116143317299_OBSJAROMER-R2_snap.fits;0.13605;10639.2;0.0810968;0
20160116143417373_OBSJAROMER-R2_snap.fits;0.167729;10599.6;0.0990946;0
20160116143517448_OBSJAROMER-R2_snap.fits;0.121756;10563;0.11963;0
20160116143619059_OBSJAROMER-R2_met.fits;0.137169;10621.6;0.476276;0.341333
20160116143649096_OBSJAROMER-R2_met.fits;0.429169;10599.6;0.974967;0.341333
20160116143617523_OBSJAROMER-R2_snap.fits;0.144948;10601.1;0.141449;0
20160116143729032_OBSJAROMER-R2_met.fits;0.232937;10627.4;0.551035;0.341333
20160116143759069_OBSJAROMER-R2_met.fits;0.141984;10595.2;0.522053;0.341333
20160116143717597_OBSJAROMER-R2_snap.fits;0.139725;10599.6;0.123258;0
20160116143834397_OBSJAROMER-R2_met.fits;0.0738555;10599.6;0.167965;0.170667
20160116143817672_OBSJAROMER-R2_snap.fits;0.162061;10589.4;0.111966;0
20160116143917747_OBSJAROMER-R2_snap.fits;0.110325;10599.6;0.127458;0
20160116144017821_OBSJAROMER-R2_snap.fits;0.0955124;10647.9;0.116853;0
20160116144149128_OBSJAROMER-R2_met.fits;0.54346;10599.6;1.25944;0.341333
20160116144117896_OBSJAROMER-R2_snap.fits;0.115867;10599.6;0.110192;0
20160116144217971_OBSJAROMER-R2_snap.fits;0.11076;10601.1;0.125191;0
20160116144359176_OBSJAROMER-R2_met.fits;0.391194;10621.6;0.82153;0.170667
20160116144318045_OBSJAROMER-R2_snap.fits;0.175808;10599.6;0.140267;0
20160116144418120_OBSJAROMER-R2_snap.fits;0.105768;10599.6;0.0942331;0
20160116144559155_OBSJAROMER-R2_met.fits;0.334778;10643.6;1.1563;0.341333
20160116144518195_OBSJAROMER-R2_snap.fits;0.112784;10599.6;0.135846;0
20160116144649160_OBSJAROMER-R2_met.fits;0.179878;10599.6;0.681078;0.170667
20160116144659059_OBSJAROMER-R2_met.fits;0.161654;10615.7;0.530621;0.341333
20160116144618269_OBSJAROMER-R2_snap.fits;0.1438;10617.2;0.146771;0
20160116144718344_OBSJAROMER-R2_snap.fits;0.184745;10560.1;0.141334;0
20160116144818419_OBSJAROMER-R2_snap.fits;0.12211;10601.1;0.104463;0
20160116144918493_OBSJAROMER-R2_snap.fits;0.104847;10599.6;0.146495;0
20160116145018568_OBSJAROMER-R2_snap.fits;0.123396;10599.6;0.108796;0
20160116145118643_OBSJAROMER-R2_snap.fits;0.16581;10599.6;0.130264;0
20160116145305992_OBSJAROMER-R2_met.fits;0.0672923;10615.7;0.144469;0.170667
20160116145218717_OBSJAROMER-R2_snap.fits;0.169445;10601.1;0.105586;0
20160116145329032_OBSJAROMER-R2_met.fits;0.238435;10599.6;0.533727;0.341333
20160116145318792_OBSJAROMER-R2_snap.fits;0.120321;10599.6;0.114523;0
20160116145419037_OBSJAROMER-R2_met.fits;0.155041;10626;0.342579;0.341333
20160116145449075_OBSJAROMER-R2_met.fits;0.186381;10551.3;0.686364;0.341333
20160116145418867_OBSJAROMER-R2_snap.fits;0.0810858;10599.6;0.104168;0
20160116145518941_OBSJAROMER-R2_snap.fits;0.135416;10580.6;0.109912;0
20160116145649053_OBSJAROMER-R2_met.fits;0.235347;10604;0.500694;0.341333
20160116145619016_OBSJAROMER-R2_snap.fits;0.0984851;10628.9;0.112593;0
20160116145759197_OBSJAROMER-R2_met.fits;0.266907;10646.5;0.610578;0.170667
20160116145809096_OBSJAROMER-R2_met.fits;0.177432;10599.6;0.878978;0.341333
20160116145719091_OBSJAROMER-R2_snap.fits;0.142661;10601.1;0.123318;0
20160116145829064_OBSJAROMER-R2_met.fits;0.235889;10598.1;0.520586;0.341333
20160116145819165_OBSJAROMER-R2_snap.fits;0.136888;10599.6;0.131845;0
20160116145919240_OBSJAROMER-R2_snap.fits;0.125352;10624.5;0.131635;0
