#timestamp,LO_Frequency,Temp,Hum 
1452970815.7,286078798.0,9.6,48.6 
1452970835.8,286078799.2,10.3,48.6 
1452970855.9,286078799.7,9.6,48.1 
1452970876.0,286078797.4,9.6,48.6 
1452970895.3,286078802.7,9.6,48.6 
1452970915.4,286078800.6,9.6,48.6 
1452970935.5,286078800.3,9.6,48.6 
1452970955.6,286078800.1,9.6,49.1 
1452970975.8,286078801.0,9.6,49.1 
1452970995.9,286078797.8,9.6,48.6 
1452971016.0,286078799.1,9.6,48.6 
1452971035.2,286078802.1,9.6,48.6 
1452971055.4,286078801.1,9.6,48.6 
1452971075.5,286078799.4,9.6,48.1 
1452971095.6,286078802.3,9.6,48.6 
1452971115.7,286078801.5,9.6,48.6 
1452971135.9,286078798.9,9.6,48.6 
1452971156.0,286078802.7,9.6,49.1 
1452971175.2,286078799.2,9.6,49.1 
1452971195.3,286078799.0,9.6,49.1 
1452971215.5,286078798.7,9.6,48.6 
1452971235.6,286078800.0,9.6,48.6 
1452971255.7,286078801.7,9.6,48.6 
1452971275.9,286078800.5,9.6,48.6 
1452971296.0,286078800.3,9.6,49.1 
1452971315.2,286078797.0,9.6,49.1 
1452971335.3,286078800.1,9.6,48.6 
1452971355.5,286078802.3,9.6,48.1 
1452971375.6,286078797.2,9.6,48.1 
1452971395.7,286078803.4,9.6,48.6 
1452971415.9,286078801.1,9.6,48.6 
1452971436.0,286078800.7,9.6,49.1 
1452971455.2,286078798.8,9.6,49.1 
1452971475.3,286078800.3,9.6,49.1 
1452971495.5,286078803.0,9.6,49.1 
1452971515.6,286078795.7,9.6,49.1 
1452971535.7,286078802.9,9.6,49.1 
1452971555.8,286078800.1,9.6,49.1 
1452971576.0,286078800.9,9.6,49.1 
1452971596.1,286078798.9,9.6,48.6 
1452971615.3,286078800.6,9.6,48.6 
1452971635.4,286078803.9,9.6,49.1 
1452971655.6,286078793.8,9.6,48.6 
1452971675.7,286078797.3,9.6,49.1 
1452971695.8,286078799.7,9.6,49.1 
1452971715.9,286078800.2,9.6,49.1 
1452971736.1,286078801.2,9.6,48.6 
1452971755.3,286078803.1,9.6,48.6 
1452971775.4,286078797.0,9.6,49.1 
1452971795.5,286078802.7,9.6,48.6 
1452971815.7,286078801.5,9.6,48.6 
1452971835.8,286078801.4,9.6,48.6 
1452971855.9,286078797.0,9.6,48.6 
1452971876.0,286078801.4,9.6,48.1 
1452971895.3,286078798.2,9.6,48.6 
1452971915.4,286078802.1,9.6,48.6 
1452971935.5,286078801.6,9.6,49.1 
1452971955.7,286078800.7,9.6,49.1 
1452971975.8,286078798.8,9.6,48.6 
1452971995.9,286078798.4,9.6,48.6 
1452972016.1,286078800.4,9.6,49.1 
1452972035.3,286078798.8,9.6,49.1 
1452972055.4,286078803.1,9.6,49.1 
1452972075.6,286078796.1,9.6,49.1 
1452972095.7,286078799.2,9.6,48.6 
1452972115.8,286078797.6,9.6,48.6 
1452972135.9,286078797.4,9.6,48.6 
1452972156.1,286078800.5,9.6,48.6 
1452972175.3,286078798.2,9.6,48.6 
1452972195.4,286078797.0,9.6,48.1 
1452972215.5,286078800.2,9.6,48.6 
1452972235.7,286078804.6,9.6,48.6 
1452972255.8,286078797.3,9.6,48.1 
1452972275.9,286078801.9,9.6,48.6 
1452972296.0,286078802.6,9.6,48.6 
1452972315.3,286078798.8,9.6,48.6 
1452972335.4,286078804.3,9.6,48.6 
1452972355.5,286078797.7,9.6,48.6 
1452972375.6,286078801.3,9.6,48.1 
1452972395.8,286078798.9,9.6,48.6 
1452972415.9,286078804.2,9.6,48.6 
1452972436.0,286078799.1,9.6,48.6 
1452972455.2,286078799.5,9.6,48.6 
1452972475.4,286078801.5,9.6,48.6 
1452972495.5,286078797.7,9.6,48.6 
1452972515.6,286078801.5,9.6,48.6 
1452972535.7,286078797.4,9.6,48.6 
1452972555.9,286078800.1,9.6,48.6 
1452972576.0,286078803.9,9.6,49.1 
1452972596.1,286078795.7,9.6,48.6 
1452972615.3,286078803.6,9.6,48.6 
1452972635.4,286078797.0,9.6,48.6 
1452972655.6,286078798.4,9.6,49.1 
1452972675.7,286078800.2,9.6,49.1 
1452972695.8,286078800.2,9.6,48.6 
1452972716.0,286078802.6,9.6,48.6 
1452972736.1,286078797.5,9.6,48.6 
1452972755.3,286078802.0,9.6,48.6 
1452972775.4,286078800.5,9.6,48.6 
1452972795.6,286078801.3,9.6,49.1 
1452972815.7,286078797.3,9.6,48.6 
1452972835.8,286078797.3,9.6,48.6 
1452972855.9,286078802.0,9.6,48.6 
1452972876.1,286078801.0,9.6,48.6 
1452972895.3,286078801.1,9.6,48.6 
1452972915.4,286078797.3,9.6,48.6 
1452972935.5,286078800.5,9.6,48.6 
1452972955.6,286078800.1,9.6,48.6 
1452972975.8,286078802.1,9.6,48.6 
1452972995.9,286078802.7,9.6,48.6 
1452973016.0,286078798.6,9.6,48.6 
1452973035.2,286078802.0,9.6,48.6 
1452973055.4,286078796.9,9.6,48.6 
1452973075.5,286078798.5,9.6,48.6 
1452973095.6,286078802.6,9.6,48.1 
1452973115.7,286078799.0,9.6,48.1 
1452973135.9,286078800.4,9.6,48.1 
1452973156.0,286078800.7,9.6,48.1 
1452973175.2,286078802.6,9.6,48.6 
1452973195.3,286078795.4,9.6,48.6 
1452973215.5,286078802.3,9.6,48.6 
1452973235.6,286078800.0,9.6,49.1 
1452973255.7,286078802.0,9.6,49.1 
1452973275.8,286078804.7,9.6,48.6 
1452973296.0,286078795.8,9.6,48.6 
1452973316.1,286078799.5,9.6,48.6 
1452973335.3,286078799.0,9.6,48.6 
1452973355.4,286078801.4,9.6,48.6 
1452973375.6,286078799.9,9.6,49.1 
1452973395.7,286078799.4,9.6,48.6 
1452973415.8,286078799.9,9.6,49.1 
1452973435.9,286078798.7,9.6,49.1 
1452973456.1,286078801.5,9.6,49.1 
1452973475.3,286078798.9,9.6,49.1 
1452973495.4,286078802.0,9.6,48.6 
1452973515.5,286078801.8,9.6,49.1 
1452973535.7,286078798.7,9.6,49.1 
1452973555.8,286078800.3,9.6,49.1 
1452973575.9,286078800.7,9.6,48.6 
1452973596.0,286078797.7,9.6,48.6 
1452973615.3,286078798.9,9.6,48.6 
1452973635.4,286078799.8,9.6,48.6 
1452973655.5,286078798.9,9.6,48.6 
1452973675.6,286078801.4,9.6,48.6 
1452973695.8,286078799.7,9.6,48.6 
1452973715.9,286078803.0,9.6,48.6 
1452973736.0,286078799.8,9.6,49.1 
1452973755.3,286078798.2,9.6,48.6 
1452973775.4,286078798.2,9.6,48.6 
1452973795.5,286078799.3,9.6,48.6 
1452973815.6,286078800.3,9.6,48.6 
1452973835.8,286078798.5,9.6,48.6 
1452973855.9,286078802.9,9.6,48.6 
1452973876.0,286078802.5,9.6,48.6 
1452973895.2,286078797.1,9.6,48.6 
1452973915.4,286078806.1,9.6,48.6 
1452973935.5,286078799.6,9.6,48.6 
1452973955.6,286078799.5,9.6,48.6 
1452973975.7,286078799.8,9.6,49.1 
1452973995.9,286078802.3,9.6,48.6 
1452974016.0,286078795.2,9.6,48.6 
1452974035.2,286078801.6,9.6,48.6 
1452974055.3,286078795.9,9.6,48.6 
1452974075.5,286078802.7,9.6,48.6 
1452974095.6,286078798.8,9.6,48.6 
1452974115.7,286078799.5,9.6,48.6 
1452974135.8,286078803.1,9.6,48.6 
1452974156.0,286078797.3,9.6,48.6 
1452974176.1,286078801.2,9.6,48.6 
1452974195.3,286078800.4,9.6,48.6 
1452974215.4,286078800.3,9.6,48.6 
1452974235.6,286078802.3,9.6,49.1 
1452974255.7,286078795.7,9.6,48.6 
1452974275.8,286078799.8,9.6,48.6 
1452974295.9,286078802.4,9.6,48.6 
1452974316.1,286078798.4,9.6,48.6 
1452974335.3,286078799.2,9.6,49.1 
1452974355.4,286078796.0,9.6,48.6 
1452974375.5,286078802.7,9.6,48.6 
1452974395.7,286078802.6,9.6,48.1 
