#timestamp,LO_Frequency,Temp,Hum 
1452952815.4,286078804.1,9.6,47.1 
1452952835.5,286078799.2,9.6,47.1 
1452952855.6,286078798.4,9.6,47.1 
1452952875.7,286078800.7,9.6,46.6 
1452952895.9,286078802.6,9.6,47.1 
1452952916.0,286078797.1,9.6,46.6 
1452952935.2,286078801.4,9.6,47.1 
1452952955.3,286078797.4,9.6,47.1 
1452952975.5,286078801.8,9.6,47.1 
1452952995.6,286078798.9,9.6,46.6 
1452953015.7,286078800.4,9.6,46.6 
1452953035.8,286078804.1,9.6,47.1 
1452953056.0,286078803.1,9.6,47.1 
1452953076.1,286078797.1,9.6,47.1 
1452953095.3,286078798.7,9.6,46.6 
1452953115.4,286078796.8,9.6,46.6 
1452953135.6,286078802.8,9.6,47.1 
1452953155.7,286078797.0,9.6,47.1 
1452953175.8,286078800.5,9.6,46.6 
1452953195.9,286078799.7,9.6,46.6 
1452953216.1,286078797.6,9.6,46.6 
1452953235.3,286078800.3,9.6,46.6 
1452953255.4,286078799.9,9.6,47.1 
1452953275.5,286078799.0,9.6,47.1 
1452953295.7,286078802.6,9.6,47.1 
1452953315.8,286078799.5,9.6,47.1 
1452953335.9,286078798.4,9.6,47.1 
1452953356.0,286078800.8,9.6,47.1 
1452953375.3,286078801.2,9.6,47.1 
1452953395.4,286078798.9,9.6,46.6 
1452953415.5,286078801.1,9.6,46.6 
1452953435.6,286078798.8,9.6,46.6 
1452953455.8,286078801.5,9.6,46.6 
1452953475.9,286078796.1,9.6,46.6 
1452953496.0,286078800.9,9.6,46.6 
1452953515.2,286078798.4,9.6,46.6 
1452953535.3,286078802.3,9.6,46.6 
1452953555.5,286078797.2,9.6,46.6 
1452953575.6,286078800.1,9.6,46.6 
1452953595.7,286078801.3,9.6,46.6 
1452953615.8,286078801.5,9.6,47.1 
1452953636.0,286078800.3,9.6,47.1 
1452953656.1,286078798.4,9.6,46.6 
1452953675.3,286078800.1,9.6,46.6 
1452953695.4,286078802.8,9.6,46.6 
1452953715.6,286078799.0,9.6,46.6 
1452953735.7,286078798.4,9.6,46.6 
1452953755.8,286078800.3,9.6,46.6 
1452953775.9,286078800.8,9.6,46.6 
1452953796.1,286078800.2,9.6,46.6 
1452953815.3,286078800.0,9.6,46.6 
1452953835.4,286078801.5,9.6,46.6 
1452953855.5,286078799.7,9.6,46.6 
1452953875.7,286078800.9,9.6,46.6 
1452953895.8,286078799.1,9.6,46.6 
1452953915.9,286078799.4,9.6,46.6 
1452953936.0,286078798.8,9.6,46.6 
1452953955.3,286078799.7,9.6,46.6 
1452953975.4,286078804.0,9.6,46.6 
1452953995.5,286078805.0,9.6,47.1 
1452954015.7,286078801.2,9.6,47.1 
1452954035.8,286078797.5,9.6,46.6 
1452954055.9,286078800.8,9.6,47.1 
1452954076.0,286078799.6,9.6,47.1 
1452954095.2,286078795.8,9.6,47.1 
1452954115.4,286078802.8,9.6,46.6 
1452954135.5,286078797.2,9.6,46.6 
1452954155.6,286078800.3,9.6,46.6 
1452954175.7,286078800.7,9.6,46.6 
1452954195.9,286078799.8,9.6,46.6 
1452954216.0,286078802.5,9.6,46.6 
1452954235.2,286078798.9,9.6,47.1 
1452954255.3,286078800.4,9.6,46.6 
1452954275.5,286078800.4,9.6,46.6 
1452954295.6,286078802.3,9.6,47.1 
1452954315.7,286078797.0,9.6,46.6 
1452954335.8,286078799.0,9.6,46.6 
1452954356.0,286078796.8,9.6,46.6 
1452954376.1,286078801.3,9.6,46.6 
1452954395.3,286078799.7,9.6,46.6 
1452954415.4,286078799.9,9.6,46.6 
1452954435.6,286078798.6,9.6,46.6 
1452954455.7,286078801.8,9.6,46.6 
1452954475.8,286078801.0,9.6,46.6 
1452954495.9,286078797.2,9.6,46.6 
1452954516.1,286078805.2,9.6,47.1 
1452954535.3,286078798.3,9.6,47.1 
1452954555.4,286078801.1,9.6,47.1 
1452954575.5,286078800.7,9.6,47.1 
1452954595.7,286078797.4,9.6,47.1 
1452954615.8,286078799.1,9.6,46.6 
1452954635.9,286078800.2,9.6,46.6 
1452954656.0,286078800.7,9.6,46.6 
1452954675.3,286078801.4,9.6,46.6 
1452954695.4,286078798.4,9.6,46.6 
1452954715.5,286078802.9,9.6,46.6 
1452954735.6,286078798.7,9.6,46.6 
1452954755.8,286078798.6,9.6,46.6 
1452954775.9,286078799.1,9.6,46.6 
1452954796.0,286078798.8,9.6,46.6 
1452954815.2,286078802.1,9.6,46.6 
1452954835.4,286078800.7,9.6,46.6 
1452954855.5,286078798.4,9.6,46.6 
1452954875.6,286078798.6,9.6,46.6 
1452954895.8,286078800.9,9.6,46.6 
1452954915.9,286078798.7,9.6,46.6 
1452954936.0,286078801.2,9.6,46.6 
1452954955.2,286078798.8,9.6,46.6 
1452954975.4,286078801.3,9.6,46.6 
1452954995.5,286078802.9,9.6,47.1 
1452955015.6,286078799.6,9.6,47.1 
1452955035.7,286078798.4,9.6,47.1 
1452955055.9,286078801.3,9.6,47.1 
1452955076.0,286078798.8,9.6,47.1 
1452955095.2,286078802.4,9.6,47.6 
1452955115.3,286078802.9,9.6,47.6 
1452955135.5,286078801.5,9.6,48.1 
1452955155.6,286078799.3,9.6,47.6 
1452955175.7,286078797.1,9.6,48.1 
1452955195.8,286078800.9,9.6,48.1 
1452955216.0,286078802.9,9.6,48.1 
1452955236.1,286078800.0,9.6,48.1 
1452955255.3,286078802.1,9.6,47.6 
1452955275.4,286078797.2,9.6,47.6 
1452955295.6,286078803.4,9.6,47.6 
1452955315.7,286078798.5,9.6,48.1 
1452955335.8,286078799.7,9.6,47.6 
1452955355.9,286078793.8,9.6,47.6 
1452955376.1,286078801.1,9.6,47.6 
1452955395.3,286078800.5,9.6,47.6 
1452955415.4,286078802.9,9.6,47.6 
1452955435.5,286078797.5,9.6,47.6 
1452955455.7,286078800.1,9.6,48.1 
1452955475.8,286078800.9,9.6,48.1 
1452955495.9,286078793.7,9.6,47.6 
1452955516.0,286078801.5,9.6,47.6 
1452955535.3,286078801.0,9.6,47.6 
1452955555.4,286078797.0,9.6,47.6 
1452955575.5,286078797.1,9.6,48.1 
1452955595.6,286078800.2,9.6,47.6 
1452955615.8,286078800.4,9.6,47.6 
1452955635.9,286078799.6,9.6,48.1 
1452955656.0,286078797.1,9.6,48.1 
1452955675.3,286078801.9,9.6,48.6 
1452955695.4,286078800.2,9.6,48.1 
1452955715.5,286078798.6,9.6,48.1 
1452955735.6,286078798.7,9.6,48.1 
1452955755.8,286078798.5,9.6,48.1 
1452955775.9,286078802.2,9.6,48.1 
1452955796.0,286078798.0,9.6,48.6 
1452955815.2,286078799.1,9.6,48.1 
1452955835.4,286078797.1,9.6,48.1 
1452955855.5,286078797.0,9.6,47.6 
1452955875.6,286078801.4,9.6,47.6 
1452955895.7,286078798.9,9.6,48.1 
1452955915.9,286078799.4,9.6,48.1 
1452955936.0,286078799.6,9.6,48.1 
1452955955.2,286078795.2,9.6,47.6 
1452955975.3,286078801.8,9.6,47.6 
1452955995.5,286078800.1,9.6,48.1 
1452956015.6,286078799.9,9.6,48.1 
1452956035.7,286078796.8,9.6,48.1 
1452956055.8,286078799.2,9.6,48.1 
1452956076.0,286078800.2,9.6,48.1 
1452956096.1,286078800.5,9.6,48.1 
1452956115.3,286078800.8,9.6,48.1 
1452956135.4,286078795.7,9.6,48.1 
1452956155.6,286078804.1,9.6,48.1 
1452956175.7,286078796.3,9.6,47.6 
1452956195.8,286078799.1,9.6,47.6 
1452956215.9,286078797.3,9.6,47.6 
1452956236.1,286078803.7,9.6,47.6 
1452956255.3,286078799.3,9.6,47.6 
1452956275.4,286078803.0,9.6,48.1 
1452956295.5,286078801.3,9.6,48.1 
1452956315.7,286078794.7,9.6,48.1 
1452956335.8,286078798.1,9.6,47.6 
1452956355.9,286078797.9,9.6,47.6 
1452956376.0,286078795.7,9.6,47.6 
1452956395.3,286078799.3,9.6,48.1 
