#timestamp,LO_Frequency,Temp,Hum 
1452949215.3,286078799.2,9.6,47.1 
1452949235.4,286078800.9,9.6,47.6 
1452949255.6,286078798.9,9.6,47.6 
1452949275.7,286078800.1,9.6,47.1 
1452949295.8,286078803.9,9.6,47.6 
1452949315.9,286078802.2,9.6,47.1 
1452949336.1,286078797.0,9.6,47.1 
1452949355.3,286078803.1,9.6,47.1 
1452949375.4,286078798.4,9.6,47.1 
1452949395.5,286078798.6,9.6,47.1 
1452949415.7,286078800.2,9.6,47.1 
1452949435.8,286078798.9,9.6,46.6 
1452949455.9,286078798.1,9.6,46.6 
1452949476.0,286078800.9,9.6,46.6 
1452949495.3,286078801.5,9.6,46.6 
1452949515.4,286078797.1,9.6,46.6 
1452949535.5,286078798.4,9.6,46.6 
1452949555.6,286078798.8,9.6,46.6 
1452949575.8,286078798.4,9.6,46.6 
1452949595.9,286078799.0,9.6,46.6 
1452949616.0,286078800.8,9.6,47.1 
1452949635.2,286078801.8,9.6,47.1 
1452949655.4,286078802.5,9.6,47.1 
1452949675.5,286078801.4,9.6,47.1 
1452949695.6,286078800.3,9.6,47.1 
1452949715.7,286078801.8,9.6,47.1 
1452949735.9,286078799.6,9.6,46.6 
1452949756.0,286078799.1,9.6,46.6 
1452949775.2,286078804.7,9.6,46.6 
1452949795.3,286078795.6,9.6,47.1 
1452949815.5,286078807.5,9.6,47.1 
1452949835.6,286078796.0,9.6,47.1 
1452949855.7,286078798.8,9.6,47.1 
1452949875.8,286078802.6,9.6,47.1 
1452949896.0,286078799.2,9.6,47.1 
1452949916.1,286078797.5,9.6,47.1 
1452949935.3,286078802.9,9.6,47.1 
1452949955.4,286078799.4,9.6,47.1 
1452949975.6,286078799.0,9.6,47.1 
1452949995.7,286078799.9,9.6,47.1 
1452950015.8,286078798.9,9.6,47.1 
1452950035.9,286078800.1,9.6,47.1 
1452950056.1,286078802.5,9.6,47.1 
1452950075.3,286078800.9,9.6,47.1 
1452950095.4,286078798.5,9.6,46.6 
1452950115.5,286078796.8,9.6,46.6 
1452950135.7,286078800.1,9.6,46.6 
1452950155.8,286078798.8,9.6,46.6 
1452950175.9,286078800.9,9.6,46.6 
1452950196.0,286078799.6,9.6,46.6 
1452950215.3,286078800.7,9.6,46.6 
1452950235.4,286078796.9,9.6,46.6 
1452950255.5,286078800.0,9.6,46.6 
1452950275.6,286078798.5,9.6,47.1 
1452950295.8,286078802.2,9.6,47.1 
1452950315.9,286078800.2,9.6,47.1 
1452950336.0,286078798.6,9.6,47.1 
1452950355.2,286078802.3,9.6,47.1 
1452950375.4,286078801.1,9.6,47.1 
1452950395.5,286078798.8,9.6,47.1 
1452950415.6,286078802.6,9.6,47.1 
1452950435.7,286078800.5,9.6,47.1 
1452950455.9,286078799.4,9.6,47.1 
1452950476.0,286078801.1,9.6,47.1 
1452950495.2,286078797.1,9.6,47.1 
1452950515.3,286078799.2,9.6,47.1 
1452950535.5,286078798.8,9.6,46.6 
1452950555.6,286078800.7,9.6,46.6 
1452950575.7,286078799.7,9.6,47.1 
1452950595.8,286078799.1,9.6,47.1 
1452950616.0,286078798.7,9.6,47.1 
1452950636.1,286078802.6,9.6,47.1 
1452950655.3,286078799.4,9.6,47.1 
1452950675.4,286078801.9,9.6,46.6 
1452950695.6,286078801.5,9.6,47.1 
1452950715.7,286078797.4,9.6,47.1 
1452950735.8,286078800.5,9.6,46.6 
1452950755.9,286078798.9,9.6,46.6 
1452950776.1,286078801.3,9.6,46.6 
1452950795.3,286078801.3,9.6,46.6 
1452950815.4,286078799.3,9.6,46.6 
1452950835.5,286078804.6,9.6,46.6 
1452950855.7,286078796.2,9.6,46.6 
1452950875.8,286078795.7,9.6,46.6 
1452950895.9,286078800.2,9.6,46.6 
1452950916.0,286078802.1,9.6,46.6 
1452950935.3,286078801.3,9.6,47.1 
1452950955.4,286078798.6,9.6,47.1 
1452950975.5,286078800.2,9.6,47.1 
1452950995.6,286078800.7,9.6,47.1 
1452951015.8,286078799.8,9.6,47.1 
1452951035.9,286078800.0,9.6,47.1 
1452951056.0,286078801.5,9.6,47.1 
1452951075.2,286078798.3,9.6,47.1 
1452951095.4,286078801.1,9.6,47.1 
1452951115.5,286078801.0,9.6,47.1 
1452951135.6,286078798.9,9.6,47.1 
1452951155.7,286078801.1,9.6,46.6 
1452951175.9,286078797.5,9.6,46.6 
1452951196.0,286078800.6,9.6,47.1 
1452951215.2,286078799.0,9.6,47.1 
1452951235.3,286078801.9,9.6,47.1 
1452951255.5,286078799.6,9.6,47.1 
1452951275.6,286078797.2,9.6,47.1 
1452951295.7,286078800.7,9.6,47.1 
1452951315.8,286078801.3,9.6,47.1 
1452951336.0,286078800.5,9.6,47.1 
1452951356.1,286078801.8,9.6,47.1 
1452951375.3,286078799.1,9.6,47.1 
1452951395.4,286078802.7,9.6,46.6 
1452951415.6,286078796.5,9.6,46.6 
1452951435.7,286078799.7,9.6,47.1 
1452951455.8,286078795.6,9.6,47.1 
1452951475.9,286078802.4,9.6,46.6 
1452951496.1,286078801.0,9.6,46.6 
1452951515.3,286078802.2,9.6,47.1 
1452951535.4,286078798.2,9.6,46.6 
1452951555.5,286078798.4,9.6,46.6 
1452951575.7,286078805.5,9.6,47.1 
1452951595.8,286078798.7,9.6,47.1 
1452951615.9,286078801.1,9.6,46.6 
1452951636.0,286078798.5,9.6,46.6 
1452951655.3,286078801.0,9.6,46.6 
1452951675.4,286078798.7,9.6,47.1 
1452951695.5,286078802.9,9.6,47.1 
1452951715.6,286078797.6,9.6,47.1 
1452951735.8,286078798.1,9.6,46.6 
1452951755.9,286078799.0,9.6,46.6 
1452951776.0,286078800.8,9.6,46.6 
1452951795.2,286078800.8,9.6,46.6 
1452951815.4,286078802.4,9.6,47.1 
1452951835.5,286078799.5,9.6,47.6 
1452951855.6,286078799.7,9.6,47.1 
1452951875.7,286078797.1,9.6,47.1 
1452951895.9,286078798.6,9.6,47.1 
1452951916.0,286078803.8,9.6,47.1 
1452951935.2,286078799.2,9.6,47.1 
1452951955.3,286078799.4,9.6,47.1 
1452951975.5,286078800.9,9.6,47.1 
1452951995.6,286078799.5,9.6,47.1 
1452952015.7,286078798.1,9.6,47.1 
1452952035.8,286078801.1,9.6,47.1 
1452952056.0,286078802.2,9.6,47.1 
1452952076.1,286078800.2,9.6,47.1 
1452952095.3,286078805.7,9.6,47.1 
1452952115.4,286078798.3,9.6,47.1 
1452952135.6,286078797.3,9.6,47.1 
1452952155.7,286078799.2,9.6,47.1 
1452952175.8,286078803.1,9.6,47.1 
1452952195.9,286078803.1,9.6,47.1 
1452952216.1,286078795.8,9.6,47.1 
1452952235.3,286078802.8,9.6,47.1 
1452952255.5,286078803.1,9.6,47.1 
1452952275.6,286078796.4,9.6,47.1 
1452952295.7,286078797.6,9.6,46.6 
1452952315.8,286078797.5,9.6,46.6 
1452952336.0,286078798.7,9.6,46.6 
1452952356.1,286078799.0,9.6,46.6 
1452952375.3,286078799.3,9.6,46.6 
1452952395.4,286078796.8,9.6,46.6 
1452952415.6,286078802.9,9.6,47.1 
1452952435.7,286078800.5,9.6,47.1 
1452952455.8,286078798.7,9.6,47.1 
1452952475.9,286078806.3,9.6,47.1 
1452952496.1,286078796.4,9.6,47.1 
1452952515.3,286078795.2,9.6,46.6 
1452952535.4,286078804.3,9.6,46.6 
1452952555.5,286078798.6,9.6,47.1 
1452952575.7,286078798.8,9.6,46.6 
1452952595.8,286078800.2,9.6,46.6 
1452952615.9,286078800.3,9.6,47.1 
1452952636.0,286078798.9,9.6,47.1 
1452952655.3,286078802.7,9.6,46.6 
1452952675.4,286078799.8,9.6,46.6 
1452952695.5,286078795.2,9.6,46.6 
1452952715.6,286078800.2,9.6,46.6 
1452952735.8,286078801.5,9.6,47.1 
1452952755.9,286078798.7,9.6,46.6 
1452952776.0,286078797.1,9.6,46.6 
1452952795.2,286078804.1,9.6,47.1 
