# file name; noise; peak f.; mag.; duration
20160116040049053_OBSJAROMER-R2_met.fits;0.166898;10579.1;0.619841;0.341333
20160116040054856_OBSJAROMER-R2_met.fits;0.0987088;10609.9;0.214913;0.170667
20160116040030109_OBSJAROMER-R2_snap.fits;0.144845;10551.3;0.131254;0
20160116040130184_OBSJAROMER-R2_snap.fits;0.129814;10574.7;0.109309;0
20160116040249032_OBSJAROMER-R2_met.fits;0.155503;10627.4;0.49897;0.341333
20160116040319069_OBSJAROMER-R2_met.fits;0.355026;10563;0.713212;0.170667
20160116040230259_OBSJAROMER-R2_snap.fits;0.125293;10561.5;0.123539;0
20160116040330333_OBSJAROMER-R2_snap.fits;0.189624;10599.6;0.104097;0
20160116040430408_OBSJAROMER-R2_snap.fits;0.391522;10599.6;0.187998;0
20160116040530483_OBSJAROMER-R2_snap.fits;0.181494;10630.4;0.400225;0
20160116040629021_OBSJAROMER-R2_met.fits;0.181494;10630.4;0.400225;0.341333
20160116040659059_OBSJAROMER-R2_met.fits;0.227172;10645;0.455935;0.341333
20160116040630557_OBSJAROMER-R2_snap.fits;0.956435;10551.3;0.157183;0
20160116040806472_OBSJAROMER-R2_met.fits;0.0733349;10599.6;0.16147;0.170667
20160116040809032_OBSJAROMER-R2_met.fits;0.160262;10601.1;0.536807;0.341333
20160116040730632_OBSJAROMER-R2_snap.fits;1.7271;10646.5;0.463194;0
20160116040830707_OBSJAROMER-R2_snap.fits;0.284862;10601.1;0.141636;0
20160116040930781_OBSJAROMER-R2_snap.fits;0.146465;10620.1;0.229059;0
20160116041030856_OBSJAROMER-R2_snap.fits;0.136261;10601.1;0.0972872;0
20160116041130931_OBSJAROMER-R2_snap.fits;0.117416;10599.6;0.128822;0
20160116041309064_OBSJAROMER-R2_met.fits;0.530415;10634.8;1.14818;0.341333
20160116041231005_OBSJAROMER-R2_snap.fits;0.107258;10601.1;0.102739;0
20160116041331080_OBSJAROMER-R2_snap.fits;0.105331;10642.1;0.111953;0
20160116041429107_OBSJAROMER-R2_met.fits;0.421318;10577.6;0.873208;0.170667
20160116041519283_OBSJAROMER-R2_met.fits;0.177692;10599.6;0.357769;0.170667
20160116041431155_OBSJAROMER-R2_snap.fits;0.161286;10601.1;0.10692;0
20160116041531229_OBSJAROMER-R2_snap.fits;0.149084;10631.8;0.115919;0
20160116041631304_OBSJAROMER-R2_snap.fits;0.142183;10579.1;0.102237;0
20160116041728989_OBSJAROMER-R2_met.fits;0.164915;10551.3;0.423826;0.341333
20160116041759027_OBSJAROMER-R2_met.fits;0.142381;10617.2;0.492545;0.341333
20160116041731379_OBSJAROMER-R2_snap.fits;0.126688;10601.1;0.119204;0
20160116041831453_OBSJAROMER-R2_snap.fits;0.13178;10601.1;0.144842;0
20160116041931528_OBSJAROMER-R2_snap.fits;0.135469;10583.5;0.118812;0
20160116042121949_OBSJAROMER-R2_met.fits;0.0858117;10599.6;0.174067;0.170667
20160116042031603_OBSJAROMER-R2_snap.fits;0.104227;10640.6;0.141165;0
20160116042131677_OBSJAROMER-R2_snap.fits;0.122007;10605.5;0.118157;0
20160116042319027_OBSJAROMER-R2_met.fits;0.312576;10643.6;0.804822;0.341333
20160116042231752_OBSJAROMER-R2_snap.fits;0.112878;10549.8;0.110752;0
20160116042331827_OBSJAROMER-R2_snap.fits;0.142687;10601.1;0.13331;0
20160116042449139_OBSJAROMER-R2_met.fits;0.172941;10639.2;0.927621;0.170667
20160116042431901_OBSJAROMER-R2_snap.fits;0.153964;10609.9;0.102174;0
20160116042549043_OBSJAROMER-R2_met.fits;0.121209;10599.6;0.404325;0.341333
20160116042619251_OBSJAROMER-R2_met.fits;0.262314;10599.6;0.547669;0.170667
20160116042531976_OBSJAROMER-R2_snap.fits;0.10576;10599.6;0.122808;0
20160116042632051_OBSJAROMER-R2_snap.fits;0.116102;10599.6;0.151439;0
20160116042732125_OBSJAROMER-R2_snap.fits;0.151244;10599.6;0.12852;0
20160116042829981_OBSJAROMER-R2_met.fits;0.0736194;10590.8;0.148526;0.170667
20160116042832200_OBSJAROMER-R2_snap.fits;0.13269;10599.6;0.0863827;0
20160116042929032_OBSJAROMER-R2_met.fits;0.390886;10601.1;0.833945;0.341333
20160116042939101_OBSJAROMER-R2_met.fits;0.229126;10576.2;0.473758;0.170667
20160116042945928_OBSJAROMER-R2_met.fits;0.0663365;10558.6;0.140344;0.170667
20160116042932275_OBSJAROMER-R2_snap.fits;0.110403;10554.2;0.108687;0
20160116043032349_OBSJAROMER-R2_snap.fits;0.0765489;10601.1;0.132317;0
20160116043154781_OBSJAROMER-R2_met.fits;0.0809256;10601.1;0.231459;0.170667
20160116043132424_OBSJAROMER-R2_snap.fits;0.148177;10599.6;0.146047;0
20160116043232499_OBSJAROMER-R2_snap.fits;0.130175;10606.9;0.109111;0
20160116043359027_OBSJAROMER-R2_met.fits;0.270527;10642.1;0.768535;0.341333
20160116043332573_OBSJAROMER-R2_snap.fits;0.14585;10601.1;0.137676;0
20160116043432648_OBSJAROMER-R2_snap.fits;0.184962;10599.6;0.152538;0
20160116043549107_OBSJAROMER-R2_met.fits;0.22489;10623;0.656144;0.170667
20160116043532723_OBSJAROMER-R2_snap.fits;0.107314;10618.7;0.106;0
20160116043633821_OBSJAROMER-R2_met.fits;0.0631247;10599.6;0.126475;0.170667
20160116043717171_OBSJAROMER-R2_met.fits;0.0790878;10579.1;0.161999;0.170667
20160116043632797_OBSJAROMER-R2_snap.fits;0.138181;10640.6;0.102686;0
20160116043732872_OBSJAROMER-R2_snap.fits;0.093692;10567.4;0.0979793;0
20160116043929267_OBSJAROMER-R2_met.fits;0.162167;10601.1;0.338818;0.170667
20160116043832947_OBSJAROMER-R2_snap.fits;0.136501;10647.9;0.0995902;0
20160116043933021_OBSJAROMER-R2_snap.fits;0.122058;10601.1;0.11725;0
20160116044033096_OBSJAROMER-R2_snap.fits;0.139868;10599.6;0.0890508;0
20160116044159112_OBSJAROMER-R2_met.fits;0.143107;10555.7;0.526394;0.170667
20160116044133171_OBSJAROMER-R2_snap.fits;0.127626;10601.1;0.147996;0
20160116044233245_OBSJAROMER-R2_snap.fits;0.15481;10599.6;0.124179;0
20160116044333320_OBSJAROMER-R2_snap.fits;0.125842;10554.2;0.119478;0
20160116044433395_OBSJAROMER-R2_snap.fits;0.102877;10636.2;0.111363;0
20160116044533469_OBSJAROMER-R2_snap.fits;0.157965;10574.7;0.115495;0
20160116044633544_OBSJAROMER-R2_snap.fits;0.1094;10549.8;0.109749;0
20160116044749149_OBSJAROMER-R2_met.fits;0.294192;10643.6;0.754493;0.170667
20160116044759048_OBSJAROMER-R2_met.fits;0.263935;10627.4;0.547341;0.170667
20160116044733619_OBSJAROMER-R2_snap.fits;0.12736;10599.6;0.116881;0
20160116044849053_OBSJAROMER-R2_met.fits;0.269819;10636.2;0.715046;0.341333
20160116044859123_OBSJAROMER-R2_met.fits;0.249797;10582;0.910103;0.170667
20160116044833693_OBSJAROMER-R2_snap.fits;0.135038;10599.6;0.116947;0
20160116045009096_OBSJAROMER-R2_met.fits;0.414683;10582;0.854588;0.170667
20160116045019165_OBSJAROMER-R2_met.fits;0.266639;10567.4;0.637541;0.170667
20160116044933768_OBSJAROMER-R2_snap.fits;0.126589;10599.6;0.159481;0
20160116045049032_OBSJAROMER-R2_met.fits;0.317941;10579.1;0.666622;0.341333
20160116045128968_OBSJAROMER-R2_met.fits;0.179417;10599.6;0.36078;0.170667
20160116045033843_OBSJAROMER-R2_snap.fits;0.122497;10599.6;0.126787;0
20160116045141768_OBSJAROMER-R2_met.fits;0.0760303;10599.6;0.163806;0.170667
20160116045133917_OBSJAROMER-R2_snap.fits;0.132985;10599.6;0.118597;0
20160116045233992_OBSJAROMER-R2_snap.fits;0.13508;10587.9;0.139782;0
20160116045349085_OBSJAROMER-R2_met.fits;0.277279;10623;0.76182;0.341333
20160116045359155_OBSJAROMER-R2_met.fits;0.190106;10623;0.81532;0.170667
20160116045334067_OBSJAROMER-R2_snap.fits;0.156576;10577.6;0.134272;0
20160116045434141_OBSJAROMER-R2_snap.fits;0.147519;10599.6;0.146721;0
20160116045629000_OBSJAROMER-R2_met.fits;0.260461;10598.1;0.615262;0.341333
20160116045534216_OBSJAROMER-R2_snap.fits;0.161164;10554.2;0.123289;0
20160116045639069_OBSJAROMER-R2_met.fits;0.319701;10598.1;1.04795;0.341333
20160116045634291_OBSJAROMER-R2_snap.fits;0.172501;10599.6;0.11138;0
20160116045734365_OBSJAROMER-R2_snap.fits;0.14656;10561.5;0.118378;0
20160116045916424_OBSJAROMER-R2_met.fits;0.0771764;10599.6;0.165333;0.170667
20160116045929053_OBSJAROMER-R2_met.fits;0.147574;10601.1;0.476285;0.341333
20160116045834440_OBSJAROMER-R2_snap.fits;0.163736;10599.6;0.117306;0
20160116045934515_OBSJAROMER-R2_snap.fits;0.168395;10579.1;0.100363;0
