#timestamp,LO_Frequency,Temp,Hum 
1452963615.6,286078801.2,10.3,48.6 
1452963635.7,286078796.9,9.6,48.6 
1452963655.9,286078801.3,9.6,48.6 
1452963676.0,286078799.0,9.6,48.6 
1452963696.1,286078800.8,9.6,49.1 
1452963715.3,286078798.8,9.6,49.1 
1452963735.5,286078801.1,10.3,48.6 
1452963755.6,286078798.8,10.3,48.6 
1452963775.7,286078800.8,9.6,48.6 
1452963795.8,286078800.6,9.6,48.6 
1452963816.0,286078799.1,9.6,48.6 
1452963836.1,286078800.5,9.6,49.1 
1452963855.3,286078799.6,10.3,49.1 
1452963875.4,286078796.9,10.3,48.6 
1452963895.5,286078800.2,10.3,48.1 
1452963915.7,286078800.4,10.3,48.1 
1452963935.8,286078806.3,10.3,48.6 
1452963955.9,286078800.2,10.3,48.6 
1452963976.1,286078797.3,10.3,48.6 
1452963995.3,286078794.0,10.3,48.1 
1452964015.4,286078804.6,10.3,48.1 
1452964035.5,286078797.5,10.3,48.1 
1452964055.7,286078799.6,9.6,48.6 
1452964075.8,286078799.7,9.6,48.6 
1452964095.9,286078801.8,9.6,48.6 
1452964116.0,286078802.8,9.6,49.1 
1452964135.3,286078800.0,9.6,49.1 
1452964155.4,286078803.2,9.6,49.1 
1452964175.5,286078801.7,10.3,49.1 
1452964195.6,286078800.6,10.3,49.1 
1452964215.8,286078797.6,10.3,48.6 
1452964235.9,286078800.4,10.3,48.1 
1452964256.0,286078802.9,10.3,48.6 
1452964275.2,286078797.6,9.6,48.6 
1452964295.4,286078802.0,9.6,48.6 
1452964315.5,286078800.1,9.6,48.6 
1452964335.6,286078801.2,10.3,49.1 
1452964355.7,286078797.9,10.3,48.6 
1452964375.9,286078797.2,9.6,48.6 
1452964396.0,286078803.1,9.6,49.1 
1452964416.1,286078801.4,9.6,49.1 
1452964435.3,286078798.2,9.6,49.1 
1452964455.4,286078796.8,10.3,49.1 
1452964475.6,286078804.1,10.3,48.6 
1452964495.7,286078798.1,9.6,48.6 
1452964515.8,286078800.6,9.6,49.1 
1452964535.9,286078801.5,9.6,48.6 
1452964556.1,286078798.4,9.6,48.6 
1452964575.3,286078798.9,9.6,49.1 
1452964595.4,286078805.0,9.6,49.1 
1452964615.5,286078800.2,9.6,49.1 
1452964635.7,286078798.6,9.6,49.1 
1452964655.8,286078798.5,9.6,49.1 
1452964675.9,286078798.0,10.3,48.6 
1452964696.0,286078798.3,9.6,48.6 
1452964715.3,286078798.4,9.6,49.1 
1452964735.4,286078801.3,9.6,49.1 
1452964755.5,286078797.2,9.6,49.1 
1452964775.6,286078802.6,9.6,48.6 
1452964795.8,286078800.5,9.6,48.6 
1452964815.9,286078796.9,9.6,49.1 
1452964836.1,286078804.5,10.3,49.1 
1452964855.3,286078799.9,10.3,49.1 
1452964875.4,286078799.5,10.3,49.1 
1452964895.5,286078797.8,10.3,49.1 
1452964915.6,286078798.1,10.3,49.1 
1452964935.8,286078801.4,9.6,49.1 
1452964955.9,286078799.6,10.3,49.1 
1452964976.0,286078799.7,9.6,49.1 
1452964995.2,286078799.2,9.6,49.1 
1452965015.4,286078801.3,9.6,49.1 
1452965035.5,286078801.2,9.6,49.1 
1452965055.6,286078799.7,9.6,49.1 
1452965075.7,286078800.2,9.6,49.1 
1452965095.9,286078799.3,9.6,49.1 
1452965116.0,286078800.6,9.6,49.1 
1452965135.2,286078801.0,9.6,49.1 
1452965155.3,286078803.0,9.6,49.1 
1452965175.5,286078795.2,9.6,49.1 
1452965195.6,286078796.8,10.3,48.6 
1452965215.7,286078803.8,9.6,48.6 
1452965235.8,286078798.8,9.6,49.1 
1452965256.0,286078799.0,10.3,49.1 
1452965276.1,286078803.5,9.6,48.6 
1452965295.3,286078801.9,9.6,49.1 
1452965315.4,286078800.4,9.6,49.1 
1452965335.6,286078802.6,9.6,49.1 
1452965355.7,286078796.2,9.6,49.1 
1452965375.8,286078796.8,9.6,49.1 
1452965395.9,286078800.3,9.6,49.1 
1452965416.1,286078800.4,9.6,49.1 
1452965435.3,286078798.4,9.6,49.1 
1452965455.4,286078801.6,9.6,49.5 
1452965475.5,286078800.9,9.6,49.1 
1452965495.7,286078801.7,9.6,49.1 
1452965515.8,286078797.7,9.6,49.1 
1452965535.9,286078799.9,10.3,49.5 
1452965556.0,286078797.9,10.3,49.1 
1452965575.3,286078795.3,10.3,48.6 
1452965595.4,286078803.1,10.3,48.6 
1452965615.5,286078801.2,10.3,49.1 
1452965635.6,286078797.0,9.6,48.6 
1452965655.8,286078802.8,9.6,48.6 
1452965675.9,286078801.4,9.6,48.6 
1452965696.0,286078796.9,9.6,48.6 
1452965715.2,286078802.5,9.6,49.1 
1452965735.4,286078800.8,10.3,49.1 
1452965755.5,286078797.5,10.3,48.6 
1452965775.6,286078798.4,10.3,48.6 
1452965795.7,286078798.0,10.3,48.6 
1452965815.9,286078801.1,10.3,48.6 
1452965836.0,286078799.1,10.3,48.6 
1452965856.1,286078800.5,10.3,48.6 
1452965875.3,286078800.9,9.6,48.6 
1452965895.5,286078802.6,10.3,49.1 
1452965915.6,286078797.9,9.6,48.6 
1452965935.7,286078798.7,10.3,49.1 
1452965955.8,286078804.6,9.6,48.6 
1452965976.0,286078801.8,9.6,48.6 
1452965996.1,286078801.2,9.6,48.6 
1452966015.3,286078798.7,9.6,48.6 
1452966035.4,286078800.7,9.6,48.6 
1452966055.5,286078799.0,9.6,48.6 
1452966075.7,286078800.9,9.6,48.6 
1452966095.8,286078803.6,9.6,48.6 
1452966115.9,286078796.8,9.6,49.1 
1452966136.1,286078801.6,9.6,49.1 
1452966155.3,286078801.2,9.6,49.1 
1452966175.4,286078798.6,9.6,48.6 
1452966195.5,286078797.5,10.3,48.6 
1452966215.7,286078802.3,10.3,49.1 
1452966235.8,286078793.6,10.3,49.1 
1452966255.9,286078793.7,10.3,48.6 
1452966276.0,286078798.7,10.3,48.1 
1452966295.3,286078798.7,10.3,48.1 
1452966315.4,286078799.8,10.3,48.1 
1452966335.5,286078797.2,10.3,48.1 
1452966355.6,286078803.2,10.3,48.1 
1452966375.8,286078806.2,10.3,48.1 
1452966395.9,286078804.5,10.3,48.1 
1452966416.0,286078799.8,10.3,48.1 
1452966435.2,286078799.6,9.6,48.6 
1452966455.3,286078797.8,10.3,48.6 
1452966475.5,286078801.5,9.6,48.6 
1452966495.6,286078802.3,10.3,48.6 
1452966515.7,286078795.3,10.3,48.6 
1452966535.9,286078801.9,10.3,48.6 
1452966556.0,286078796.9,10.3,48.6 
1452966575.2,286078797.5,10.3,48.6 
1452966595.4,286078797.3,10.3,48.1 
1452966615.5,286078800.1,10.3,48.1 
1452966635.6,286078801.0,10.3,48.1 
1452966655.8,286078798.5,10.3,48.1 
1452966675.9,286078797.0,10.3,47.6 
1452966696.0,286078799.8,10.3,47.6 
1452966715.2,286078799.8,10.3,48.1 
1452966735.4,286078801.8,10.3,47.6 
1452966755.5,286078802.3,10.3,48.1 
1452966775.6,286078800.9,10.3,48.1 
1452966795.8,286078801.6,10.3,48.6 
1452966815.9,286078802.3,10.3,48.6 
1452966836.0,286078796.6,10.3,48.1 
1452966855.2,286078797.1,10.3,48.6 
1452966875.3,286078802.9,10.3,48.1 
1452966895.5,286078800.7,10.3,48.1 
1452966915.6,286078801.3,10.3,48.1 
1452966935.7,286078798.8,10.3,48.1 
1452966955.8,286078796.6,10.3,47.6 
1452966976.0,286078799.3,10.3,48.1 
1452966996.1,286078798.5,10.3,48.1 
1452967015.3,286078802.7,10.3,48.1 
1452967035.4,286078799.0,10.3,48.6 
1452967055.6,286078803.9,10.3,48.6 
1452967075.7,286078800.1,10.3,48.6 
1452967095.8,286078798.3,10.3,48.1 
1452967115.9,286078801.4,10.3,48.1 
1452967136.1,286078799.6,10.3,48.1 
1452967155.3,286078798.5,10.3,48.1 
1452967175.4,286078796.8,10.3,48.1 
1452967195.5,286078799.0,10.3,48.1 
