# file name; noise; peak f.; mag.; duration
20190618165649488_SVAKOV-R12_met.fits;1.25763;26484.4;2.74311;0.170667
20190618165720890_SVAKOV-R12_met.fits;1.02824;26491.7;6.68476;2.56
20190618165819770_SVAKOV-R12_met.fits;1.43633;26500.5;15.8592;0.512
20190618165826768_SVAKOV-R12_met.fits;1.0769;26509.3;2.6579;0.170667
20190618165918309_SVAKOV-R12_met.fits;1.23598;26503.4;3.65467;0.341333
20190618165931962_SVAKOV-R12_met.fits;1.20618;26525.4;2.71116;0.170667
20190618165935546_SVAKOV-R12_met.fits;1.16703;26500.5;3.29147;0.170667
20190618165937765_SVAKOV-R12_met.fits;1.06635;26493.2;2.36104;0.170667
20190618170040912_SVAKOV-R12_met.fits;1.273;26529.8;3.57449;0.170667
20190618170059856_SVAKOV-R12_snap.fits;1.21494;26523.9;1.10987;0
20190618170159930_SVAKOV-R12_snap.fits;1.16832;26477.1;0.970626;0
20190618170323557_SVAKOV-R12_met.fits;1.26948;26503.4;2.59198;0.170667
20190618170327312_SVAKOV-R12_met.fits;1.34854;26504.9;3.47107;0.512
20190618170338064_SVAKOV-R12_met.fits;1.19468;26510.7;2.45297;0.170667
20190618170344378_SVAKOV-R12_met.fits;1.1888;26494.6;2.61881;0.341333
20190618170352912_SVAKOV-R12_met.fits;1.1787;26503.4;3.27484;0.170667
20190618170300005_SVAKOV-R12_snap.fits;1.43569;26504.9;0.827397;0
20190618170400080_SVAKOV-R12_snap.fits;1.39178;26504.9;1.30501;0
20190618170513637_SVAKOV-R12_met.fits;1.33097;26518.1;2.79221;0.341333
20190618170520293_SVAKOV-R12_met.fits;1.25911;26509.3;5.67548;0.341333
20190618170500154_SVAKOV-R12_snap.fits;1.21939;26496.1;0.905678;0
20190618170601424_SVAKOV-R12_met.fits;1.16014;26503.4;12.3788;0.853333
20190618170613370_SVAKOV-R12_met.fits;1.20675;26502;2.60317;0.341333
20190618170627194_SVAKOV-R12_met.fits;1.09818;26518.1;6.63647;0.341333
20190618170638800_SVAKOV-R12_met.fits;1.03713;26506.3;2.69011;0.341333
20190618170600229_SVAKOV-R12_snap.fits;1.16069;26523.9;1.04366;0
20190618170722490_SVAKOV-R12_met.fits;1.18739;26499;2.45851;0.170667
20190618170724538_SVAKOV-R12_met.fits;1.09572;26512.2;4.59623;2.21867
20190618170741434_SVAKOV-R12_met.fits;1.11178;26503.4;3.065;0.341333
20190618170700304_SVAKOV-R12_snap.fits;1.12943;26544.4;1.08069;0
20190618170803280_SVAKOV-R12_met.fits;1.10913;26509.3;6.85811;0.341333
20190618170849530_SVAKOV-R12_met.fits;1.17913;26507.8;3.25043;0.341333
20190618170800378_SVAKOV-R12_snap.fits;1.16523;26471.2;1.2907;0
20190618170900794_SVAKOV-R12_met.fits;1.23214;26503.4;2.70639;0.341333
20190618170937488_SVAKOV-R12_met.fits;1.39274;26496.1;3.33345;1.024
20190618170900453_SVAKOV-R12_snap.fits;1.12463;26469.7;1.2133;0
20190618170957626_SVAKOV-R12_met.fits;0.99976;26515.1;2.33828;0.170667
20190618171044389_SVAKOV-R12_met.fits;1.38849;26510.7;3.77385;0.341333
20190618171000528_SVAKOV-R12_snap.fits;1.49141;26500.5;1.3693;0
20190618171100602_SVAKOV-R12_snap.fits;1.23693;26462.4;1.03526;0
20190618171200677_SVAKOV-R12_snap.fits;1.25606;26472.7;1.11668;0
20190618171300752_SVAKOV-R12_snap.fits;1.40757;26506.3;1.47873;0
20190618171357754_SVAKOV-R12_met.fits;1.07269;26493.2;2.23421;0.170667
20190618171411066_SVAKOV-R12_met.fits;1.44633;26509.3;3.18557;0.170667
20190618171400826_SVAKOV-R12_snap.fits;1.25947;26541.5;1.1188;0
20190618171537253_SVAKOV-R12_met.fits;1.41319;26510.7;2.9112;0.170667
20190618171500901_SVAKOV-R12_snap.fits;1.70965;26541.5;1.83922;0
20190618171621797_SVAKOV-R12_met.fits;1.21351;26504.9;4.62827;0.170667
20190618171644154_SVAKOV-R12_met.fits;1.37108;26512.2;3.88928;0.170667
20190618171600976_SVAKOV-R12_snap.fits;1.47458;26460.9;1.75119;0
20190618171718288_SVAKOV-R12_met.fits;1.70301;26516.6;4.29555;0.512
20190618171740304_SVAKOV-R12_met.fits;1.13453;26507.8;4.63715;2.38933
20190618171701050_SVAKOV-R12_snap.fits;1.1896;26497.6;1.06237;0
20190618171757712_SVAKOV-R12_met.fits;1.13008;26506.3;2.74055;0.170667
20190618171834405_SVAKOV-R12_met.fits;1.04727;26510.7;2.28682;0.170667
20190618171801125_SVAKOV-R12_snap.fits;1.18349;26528.3;0.973687;0
20190618171940282_SVAKOV-R12_met.fits;1.19864;26502;2.75843;0.170667
20190618171946085_SVAKOV-R12_met.fits;1.36065;26523.9;2.73358;0.170667
20190618171901200_SVAKOV-R12_snap.fits;1.78808;26532.7;1.42614;0
20190618172001274_SVAKOV-R12_snap.fits;1.39628;26516.6;1.11751;0
20190618172123024_SVAKOV-R12_met.fits;1.33672;26502;2.69828;0.170667
20190618172125584_SVAKOV-R12_met.fits;1.28898;26513.7;3.90966;0.170667
20190618172132240_SVAKOV-R12_met.fits;1.85;26500.5;4.18836;0.341333
20190618172137360_SVAKOV-R12_met.fits;1.09363;26512.2;3.96382;0.512
20190618172101349_SVAKOV-R12_snap.fits;1.26092;26523.9;1.05762;0
20190618172213882_SVAKOV-R12_met.fits;1.64123;26515.1;4.18296;0.170667
20190618172201424_SVAKOV-R12_snap.fits;1.32329;26510.7;1.37845;0
20190618172328464_SVAKOV-R12_met.fits;1.48067;26499;5.4033;0.170667
20190618172339728_SVAKOV-R12_met.fits;1.21279;26531.2;4.42719;0.341333
20190618172352016_SVAKOV-R12_met.fits;1.32422;26506.3;3.35676;0.341333
20190618172301498_SVAKOV-R12_snap.fits;1.25001;26513.7;1.08811;0
20190618172455504_SVAKOV-R12_met.fits;1.61547;26510.7;4.42548;0.170667
20190618172401573_SVAKOV-R12_snap.fits;2.09026;26458;1.28998;0
20190618172546021_SVAKOV-R12_met.fits;1.11917;26529.8;3.56685;0.170667
20190618172501648_SVAKOV-R12_snap.fits;1.26938;26493.2;2.06939;0
20190618172605477_SVAKOV-R12_met.fits;1.46617;26502;4.64204;0.170667
20190618172613840_SVAKOV-R12_met.fits;1.4658;26523.9;2.96579;0.170667
20190618172601722_SVAKOV-R12_snap.fits;1.67069;26538.6;1.19706;0
20190618172701797_SVAKOV-R12_snap.fits;1.4011;26547.4;1.31507;0
20190618172801189_SVAKOV-R12_met.fits;1.21873;26496.1;2.62614;0.170667
20190618172810064_SVAKOV-R12_met.fits;1.31736;26512.2;3.43517;1.87733
20190618172801872_SVAKOV-R12_snap.fits;1.36519;26490.2;1.29573;0
20190618172903653_SVAKOV-R12_met.fits;1.31083;26504.9;23.6995;1.024
20190618172901946_SVAKOV-R12_snap.fits;1.21377;26493.2;1.16315;0
20190618173002021_SVAKOV-R12_snap.fits;1.44786;26456.5;1.26099;0
20190618173102096_SVAKOV-R12_snap.fits;1.25754;26488.8;0.935537;0
20190618173223674_SVAKOV-R12_met.fits;1.16798;26503.4;2.44434;0.170667
20190618173202170_SVAKOV-R12_snap.fits;1.2804;26449.2;1.1586;0
20190618173302245_SVAKOV-R12_snap.fits;1.48252;26481.4;1.18344;0
20190618173418704_SVAKOV-R12_met.fits;1.3265;26493.2;7.9609;0.170667
20190618173425530_SVAKOV-R12_met.fits;1.15009;26504.9;15.9018;0.512
20190618173402320_SVAKOV-R12_snap.fits;1.44602;26523.9;1.09231;0
20190618173502394_SVAKOV-R12_snap.fits;1.61337;26544.4;1.84054;0
20190618173607248_SVAKOV-R12_met.fits;1.83857;26518.1;7.72902;0.512
20190618173602469_SVAKOV-R12_snap.fits;1.51771;26494.6;1.363;0
20190618173702544_SVAKOV-R12_snap.fits;1.4241;26537.1;1.02185;0
20190618173802618_SVAKOV-R12_snap.fits;1.11703;26545.9;1.11188;0
20190618173902693_SVAKOV-R12_snap.fits;1.28758;26504.9;0.957963;0
20190618174038949_SVAKOV-R12_met.fits;1.22907;26502;3.24662;0.170667
20190618174047824_SVAKOV-R12_met.fits;1.37319;26510.7;3.24571;0.170667
20190618174002768_SVAKOV-R12_snap.fits;1.47512;26458;1.29923;0
20190618174127248_SVAKOV-R12_met.fits;1.6234;26494.6;6.74996;0.341333
20190618174141754_SVAKOV-R12_met.fits;1.3451;26506.3;3.16765;0.170667
20190618174102842_SVAKOV-R12_snap.fits;1.30116;26513.7;1.00998;0
20190618174202917_SVAKOV-R12_snap.fits;1.40573;26522.5;1.20406;0
20190618174302992_SVAKOV-R12_snap.fits;1.24957;26525.4;1.03262;0
20190618174445392_SVAKOV-R12_met.fits;1.19946;26507.8;3.23205;0.170667
20190618174403066_SVAKOV-R12_snap.fits;1.43162;26518.1;1.09469;0
20190618174503141_SVAKOV-R12_snap.fits;1.19008;26463.9;1.13243;0
20190618174620112_SVAKOV-R12_met.fits;1.20225;26506.3;2.41692;0.170667
20190618174638202_SVAKOV-R12_met.fits;1.60601;26458;4.969;0.341333
20190618174641104_SVAKOV-R12_met.fits;1.474;26528.3;3.19653;0.341333
20190618174603216_SVAKOV-R12_snap.fits;1.48154;26463.9;1.04499;0
20190618174711482_SVAKOV-R12_met.fits;1.39282;26512.2;4.04641;0.341333
20190618174749882_SVAKOV-R12_met.fits;1.24749;26531.2;2.95229;0.170667
20190618174703290_SVAKOV-R12_snap.fits;1.41932;26471.2;0.96951;0
20190618174813434_SVAKOV-R12_met.fits;1.41732;26523.9;3.23141;0.341333
20190618174839205_SVAKOV-R12_met.fits;1.37383;26515.1;3.71434;0.170667
20190618174850298_SVAKOV-R12_met.fits;1.26752;26499;2.54082;0.512
20190618174803365_SVAKOV-R12_snap.fits;1.34209;26547.4;1.15289;0
20190618174903440_SVAKOV-R12_snap.fits;1.48464;26510.7;1.21209;0
20190618175001637_SVAKOV-R12_met.fits;1.34173;26510.7;3.40707;0.170667
20190618175003514_SVAKOV-R12_snap.fits;1.48874;26471.2;1.35544;0
20190618175111610_SVAKOV-R12_met.fits;1.34337;26491.7;3.34379;0.170667
20190618175103589_SVAKOV-R12_snap.fits;1.38613;26456.5;1.05476;0
20190618175205541_SVAKOV-R12_met.fits;1.46941;26502;2.93979;0.170667
20190618175203664_SVAKOV-R12_snap.fits;1.44381;26481.4;1.11244;0
20190618175350672_SVAKOV-R12_met.fits;1.58935;26490.2;10.7052;0.341333
20190618175358693_SVAKOV-R12_met.fits;1.30128;26459.5;2.86026;0.170667
20190618175303738_SVAKOV-R12_snap.fits;1.3569;26531.2;0.995686;0
20190618175403813_SVAKOV-R12_snap.fits;1.46063;26497.6;1.27347;0
20190618175503888_SVAKOV-R12_snap.fits;1.22066;26537.1;1.02458;0
20190618175603962_SVAKOV-R12_snap.fits;1.39107;26460.9;1.17477;0
20190618175704037_SVAKOV-R12_snap.fits;1.20847;26453.6;1.00043;0
20190618175804112_SVAKOV-R12_snap.fits;1.75917;26537.1;1.54222;0
20190618175904186_SVAKOV-R12_snap.fits;1.72475;26460.9;1.5417;0
