# file name; noise; peak f.; mag.; duration
20190618135656357_SVAKOV-R12_met.fits;1.0613;26491.7;2.74387;0.170667
20190618135705573_SVAKOV-R12_met.fits;1.13867;26523.9;2.89327;1.87733
20190618135808720_SVAKOV-R12_met.fits;1.34923;26509.3;3.65143;1.70667
20190618135821349_SVAKOV-R12_met.fits;1.55;26506.3;3.27077;0.170667
20190618135857530_SVAKOV-R12_met.fits;1.21262;26503.4;32.1385;0.512
20190618135900432_SVAKOV-R12_met.fits;1.02981;26503.4;3.26449;0.341333
20190618135906064_SVAKOV-R12_met.fits;1.3538;26497.6;7.90137;0.170667
20190618135908624_SVAKOV-R12_met.fits;1.17534;26499;2.62596;0.341333
20190618140004432_SVAKOV-R12_met.fits;1.03109;26502;2.97984;0.170667
20190618140045392_SVAKOV-R12_met.fits;1.42509;26502;3.45248;0.170667
20190618140105018_SVAKOV-R12_met.fits;1.28389;26528.3;23.758;0.341333
20190618140126693_SVAKOV-R12_met.fits;1.16884;26504.9;19.2664;0.512
20190618140046416_SVAKOV-R12_snap.fits;1.34373;26453.6;1.20163;0
20190618140200144_SVAKOV-R12_met.fits;1.21243;26494.6;2.82001;0.341333
20190618140206288_SVAKOV-R12_met.fits;1.15933;26510.7;3.1751;0.341333
20190618140210213_SVAKOV-R12_met.fits;1.10053;26499;11.5985;0.512
20190618140231205_SVAKOV-R12_met.fits;1.35903;26496.1;3.14607;0.170667
20190618140239056_SVAKOV-R12_met.fits;1.0261;26503.4;2.14402;0.170667
20190618140146490_SVAKOV-R12_snap.fits;1.17749;26474.1;1.46673;0
20190618140315066_SVAKOV-R12_met.fits;0.95438;26510.7;4.51617;0.341333
20190618140317285_SVAKOV-R12_met.fits;1.11927;26485.8;2.61486;0.170667
20190618140246565_SVAKOV-R12_snap.fits;1.19573;26525.4;0.963614;0
20190618140346640_SVAKOV-R12_snap.fits;0.91949;26462.4;1.32734;0
20190618140449104_SVAKOV-R12_met.fits;1.09137;26512.2;2.75637;0.512
20190618140446714_SVAKOV-R12_snap.fits;1.17774;26518.1;0.996738;0
20190618140551397_SVAKOV-R12_met.fits;1.58801;26471.2;3.72746;0.170667
20190618140554128_SVAKOV-R12_met.fits;1.51942;26518.1;4.37389;0.170667
20190618140546789_SVAKOV-R12_snap.fits;1.40497;26481.4;1.11582;0
20190618140647717_SVAKOV-R12_met.fits;1.45872;26504.9;2.93075;1.36533
20190618140702906_SVAKOV-R12_met.fits;1.07115;26503.4;3.99616;0.170667
20190618140723216_SVAKOV-R12_met.fits;0.994151;26535.6;2.36864;0.170667
20190618140646864_SVAKOV-R12_snap.fits;1.11194;26506.3;0.938781;0
20190618140742330_SVAKOV-R12_met.fits;1.2493;26477.1;13.7696;2.21867
20190618140753253_SVAKOV-R12_met.fits;1.13195;26522.5;6.87739;0.512
20190618140746938_SVAKOV-R12_snap.fits;1.4715;26472.7;0.969446;0
20190618140847013_SVAKOV-R12_snap.fits;1.03986;26513.7;1.17443;0
20190618141009786_SVAKOV-R12_met.fits;1.09858;26455.1;2.25986;0.170667
20190618140947088_SVAKOV-R12_snap.fits;1.12008;26509.3;1.12177;0
20190618141045968_SVAKOV-R12_met.fits;1.19079;26502;2.61344;0.170667
20190618141136656_SVAKOV-R12_met.fits;0.929273;26534.2;4.14477;1.024
20190618141047162_SVAKOV-R12_snap.fits;1.17525;26509.3;1.13926;0
20190618141147237_SVAKOV-R12_snap.fits;1.22332;26459.5;1.20171;0
20190618141318032_SVAKOV-R12_met.fits;1.23492;26543;2.59066;0.170667
20190618141320250_SVAKOV-R12_met.fits;0.995314;26509.3;4.67622;0.341333
20190618141247312_SVAKOV-R12_snap.fits;1.08588;26497.6;0.965263;0
20190618141410938_SVAKOV-R12_met.fits;1.18393;26504.9;3.49497;0.512
20190618141347386_SVAKOV-R12_snap.fits;1.02025;26526.9;0.895585;0
20190618141450704_SVAKOV-R12_met.fits;1.2327;26500.5;6.46739;0.512
20190618141447461_SVAKOV-R12_snap.fits;1.23118;26480;0.909154;0
20190618141548560_SVAKOV-R12_met.fits;1.66708;26515.1;4.12385;1.19467
20190618141547536_SVAKOV-R12_snap.fits;1.17291;26510.7;0.860909;0
20190618141646245_SVAKOV-R12_met.fits;1.30992;26485.8;4.32548;0.170667
20190618141652048_SVAKOV-R12_met.fits;1.23185;26504.9;2.63173;0.170667
20190618141655802_SVAKOV-R12_met.fits;1.28262;26512.2;4.38547;0.341333
20190618141647610_SVAKOV-R12_snap.fits;1.1376;26544.4;1.15763;0
20190618141751269_SVAKOV-R12_met.fits;1.1807;26490.2;3.50446;0.170667
20190618141812602_SVAKOV-R12_met.fits;0.970009;26497.6;3.46121;0.170667
20190618141747685_SVAKOV-R12_snap.fits;1.15934;26482.9;1.48881;0
20190618141848442_SVAKOV-R12_met.fits;1.37445;26513.7;2.95133;0.170667
20190618141847760_SVAKOV-R12_snap.fits;1.49389;26449.2;0.965365;0
20190618142010533_SVAKOV-R12_met.fits;1.13544;26531.2;2.85832;0.341333
20190618141947834_SVAKOV-R12_snap.fits;1.02154;26513.7;0.870608;0
20190618142050810_SVAKOV-R12_met.fits;1.10082;26509.3;2.85966;0.170667
20190618142101562_SVAKOV-R12_met.fits;1.13332;26510.7;2.93593;0.170667
20190618142123749_SVAKOV-R12_met.fits;1.03786;26504.9;2.95267;0.341333
20190618142130746_SVAKOV-R12_met.fits;1.10715;26484.4;3.44205;0.170667
20190618142134160_SVAKOV-R12_met.fits;1.21033;26503.4;2.43741;0.170667
20190618142047909_SVAKOV-R12_snap.fits;1.13208;26534.2;1.09691;0
20190618142147984_SVAKOV-R12_snap.fits;1.17198;26522.5;1.01078;0
20190618142325264_SVAKOV-R12_met.fits;1.26151;26512.2;3.15644;2.048
20190618142248058_SVAKOV-R12_snap.fits;1.37936;26499;1.32659;0
20190618142412709_SVAKOV-R12_met.fits;1.09631;26497.6;3.15307;0.853333
20190618142422949_SVAKOV-R12_met.fits;0.982578;26490.2;2.48011;0.170667
20190618142429434_SVAKOV-R12_met.fits;1.61324;26493.2;11.7514;0.341333
20190618142348133_SVAKOV-R12_snap.fits;1.1998;26543;1.04593;0
20190618142448208_SVAKOV-R12_snap.fits;1.1827;26522.5;1.10647;0
20190618142634192_SVAKOV-R12_met.fits;1.36941;26466.8;3.16679;0.170667
20190618142548282_SVAKOV-R12_snap.fits;1.06915;26515.1;0.782117;0
20190618142648357_SVAKOV-R12_snap.fits;1.41293;26540;1.42081;0
20190618142748432_SVAKOV-R12_snap.fits;1.2727;26490.2;0.729276;0
20190618142848506_SVAKOV-R12_snap.fits;1.18634;26543;1.11849;0
20190618143003088_SVAKOV-R12_met.fits;1.06948;26502;7.63229;0.341333
20190618143038416_SVAKOV-R12_met.fits;1.62231;26522.5;6.51083;0.341333
20190618142948581_SVAKOV-R12_snap.fits;1.29676;26475.6;1.01608;0
20190618143106234_SVAKOV-R12_met.fits;1.163;26504.9;10.096;0.341333
20190618143123642_SVAKOV-R12_met.fits;1.13957;26525.4;2.46977;0.170667
20190618143143440_SVAKOV-R12_met.fits;1.1052;26521;5.03249;0.341333
20190618143048656_SVAKOV-R12_snap.fits;1.39312;26528.3;1.85795;0
20190618143147194_SVAKOV-R12_met.fits;1.46846;26526.9;30.0535;2.73067
20190618143211941_SVAKOV-R12_met.fits;1.63987;26499;3.73753;0.682667
20190618143218426_SVAKOV-R12_met.fits;1.56927;26503.4;4.7463;0.341333
20190618143148730_SVAKOV-R12_snap.fits;1.32057;26540;1.31573;0
20190618143301264_SVAKOV-R12_met.fits;1.16429;26490.2;8.7811;0.512
20190618143315258_SVAKOV-R12_met.fits;0.968297;26504.9;2.55938;0.170667
20190618143337104_SVAKOV-R12_met.fits;1.14694;26518.1;2.53444;1.19467
20190618143248805_SVAKOV-R12_snap.fits;1.20469;26544.4;1.32503;0
20190618143405264_SVAKOV-R12_met.fits;0.993152;26496.1;2.05078;1.024
20190618143444858_SVAKOV-R12_met.fits;1.13806;26513.7;2.82781;0.170667
20190618143348880_SVAKOV-R12_snap.fits;1.27697;26468.3;1.26069;0
20190618143516944_SVAKOV-R12_met.fits;1.27111;26509.3;2.66738;0.341333
20190618143523600_SVAKOV-R12_met.fits;1.10909;26509.3;4.17361;0.682667
20190618143448954_SVAKOV-R12_snap.fits;1.32483;26466.8;1.101;0
20190618143551589_SVAKOV-R12_met.fits;1.6183;26499;4.68962;2.048
20190618143606266_SVAKOV-R12_met.fits;1.19169;26497.6;11.1279;0.341333
20190618143549029_SVAKOV-R12_snap.fits;1.04947;26510.7;0.975424;0
20190618143653029_SVAKOV-R12_met.fits;1.22032;26513.7;3.22183;2.56
20190618143722896_SVAKOV-R12_met.fits;1.21658;26496.1;3.15193;0.341333
20190618143649104_SVAKOV-R12_snap.fits;1.13685;26531.2;0.91841;0
20190618143750202_SVAKOV-R12_met.fits;1.18223;26475.6;2.65423;1.70667
20190618143810853_SVAKOV-R12_met.fits;1.1658;26529.8;5.53593;0.170667
20190618143826725_SVAKOV-R12_met.fits;1.19003;26515.1;3.81994;0.170667
20190618143843450_SVAKOV-R12_met.fits;1.15884;26516.6;2.62249;0.170667
20190618143749178_SVAKOV-R12_snap.fits;1.22562;26523.9;0.939263;0
20190618143915536_SVAKOV-R12_met.fits;1.31657;26449.2;3.7558;0.341333
20190618143918608_SVAKOV-R12_met.fits;1.29206;26507.8;2.61706;0.170667
20190618143924240_SVAKOV-R12_met.fits;1.01788;26506.3;10.9046;0.682667
20190618143942330_SVAKOV-R12_met.fits;1.1891;26507.8;16.2969;1.19467
20190618143849253_SVAKOV-R12_snap.fits;1.12401;26512.2;1.02274;0
20190618143955984_SVAKOV-R12_met.fits;1.33654;26502;28.3186;2.21867
20190618144012368_SVAKOV-R12_met.fits;1.40251;26500.5;4.6168;0.512
20190618144014928_SVAKOV-R12_met.fits;1.11843;26496.1;4.36915;0.341333
20190618144019194_SVAKOV-R12_met.fits;1.18572;26500.5;2.45939;0.853333
20190618144034725_SVAKOV-R12_met.fits;0.944476;26516.6;3.88371;0.341333
20190618143949328_SVAKOV-R12_snap.fits;1.24347;26506.3;1.48783;0
20190618144050597_SVAKOV-R12_met.fits;1.8787;26487.3;6.31611;0.341333
20190618144104421_SVAKOV-R12_met.fits;0.992185;26469.7;2.53515;0.170667
20190618144117562_SVAKOV-R12_met.fits;1.2363;26488.8;9.36145;0.341333
20190618144122682_SVAKOV-R12_met.fits;1.30624;26512.2;4.09753;0.512
20190618144134629_SVAKOV-R12_met.fits;1.23166;26490.2;3.03464;0.170667
20190618144049402_SVAKOV-R12_snap.fits;1.09029;26502;1.13641;0
20190618144217296_SVAKOV-R12_met.fits;1.28766;26497.6;2.92131;0.170667
20190618144224293_SVAKOV-R12_met.fits;1.19904;26510.7;2.4726;1.70667
20190618144239141_SVAKOV-R12_met.fits;0.968844;26500.5;19.1042;0.512
20190618144149477_SVAKOV-R12_snap.fits;1.31664;26528.3;1.15576;0
20190618144306960_SVAKOV-R12_met.fits;1.26916;26506.3;5.10405;0.341333
20190618144314469_SVAKOV-R12_met.fits;1.10876;26510.7;3.2614;0.341333
20190618144249552_SVAKOV-R12_snap.fits;1.34212;26471.2;1.59608;0
20190618144415397_SVAKOV-R12_met.fits;1.0901;26458;2.56662;0.341333
20190618144442021_SVAKOV-R12_met.fits;0.96279;26497.6;1.93798;0.170667
20190618144349626_SVAKOV-R12_snap.fits;1.21049;26523.9;1.22228;0
20190618144451749_SVAKOV-R12_met.fits;1.08193;26496.1;3.11587;0.170667
20190618144501306_SVAKOV-R12_met.fits;1.3059;26502;6.68703;1.024
20190618144512741_SVAKOV-R12_met.fits;1.23455;26503.4;2.81372;2.21867
20190618144533392_SVAKOV-R12_met.fits;1.13869;26496.1;2.82848;0.341333
20190618144449701_SVAKOV-R12_snap.fits;1.03315;26513.7;1.01081;0
20190618144551994_SVAKOV-R12_met.fits;1.1485;26485.8;3.30813;0.170667
20190618144607184_SVAKOV-R12_met.fits;1.2256;26497.6;2.51794;0.170667
20190618144616058_SVAKOV-R12_met.fits;1.04629;26506.3;2.12927;0.170667
20190618144549776_SVAKOV-R12_snap.fits;0.990304;26507.8;0.915159;0
20190618144700944_SVAKOV-R12_met.fits;1.02826;26503.4;4.87936;2.73067
20190618144735930_SVAKOV-R12_met.fits;1.21032;26496.1;3.35693;0.170667
20190618144649850_SVAKOV-R12_snap.fits;1.06389;26455.1;0.949548;0
20190618144755557_SVAKOV-R12_met.fits;1.18047;26509.3;5.77971;0.512
20190618144804773_SVAKOV-R12_met.fits;1.18122;26502;2.92827;0.341333
20190618144815354_SVAKOV-R12_met.fits;1.24738;26516.6;7.73372;0.341333
20190618144826277_SVAKOV-R12_met.fits;1.32953;26506.3;3.06933;0.170667
20190618144829690_SVAKOV-R12_met.fits;1.11831;26522.5;2.8549;0.341333
20190618144749925_SVAKOV-R12_snap.fits;1.24777;26532.7;1.17911;0
20190618144907920_SVAKOV-R12_met.fits;0.984826;26507.8;4.25224;0.341333
20190618144914917_SVAKOV-R12_met.fits;1.35646;26547.4;3.10344;0.512
20190618144850000_SVAKOV-R12_snap.fits;1.11216;26481.4;0.878563;0
20190618145033936_SVAKOV-R12_met.fits;1.29651;26496.1;6.36032;0.341333
20190618145039738_SVAKOV-R12_met.fits;1.08332;26525.4;5.53591;0.682667
20190618144950074_SVAKOV-R12_snap.fits;1.20345;26450.7;1.03421;0
20190618145056976_SVAKOV-R12_met.fits;0.948396;26500.5;2.27281;1.36533
20190618145108410_SVAKOV-R12_met.fits;1.16183;26515.1;2.67979;0.170667
20190618145140837_SVAKOV-R12_met.fits;1.0608;26504.9;7.03782;0.341333
20190618145050149_SVAKOV-R12_snap.fits;1.12954;26459.5;1.22827;0
20190618145153808_SVAKOV-R12_met.fits;1.2415;26494.6;13.6995;0.512
20190618145206608_SVAKOV-R12_met.fits;1.21423;26534.2;2.43047;0.170667
20190618145225722_SVAKOV-R12_met.fits;1.50098;26515.1;3.62043;0.170667
20190618145150224_SVAKOV-R12_snap.fits;1.16227;26482.9;1.1738;0
20190618145305658_SVAKOV-R12_met.fits;1.17994;26494.6;26.1709;0.512
20190618145315045_SVAKOV-R12_met.fits;1.10181;26491.7;3.10844;0.341333
20190618145330917_SVAKOV-R12_met.fits;1.0892;26459.5;3.40792;0.512
20190618145250298_SVAKOV-R12_snap.fits;1.26332;26545.9;1.32597;0
20190618145351568_SVAKOV-R12_met.fits;1.20591;26503.4;3.99616;0.170667
20190618145353616_SVAKOV-R12_met.fits;1.19422;26515.1;5.53209;0.341333
20190618145350373_SVAKOV-R12_snap.fits;1.24965;26468.3;1.09877;0
20190618145459834_SVAKOV-R12_met.fits;1.29434;26518.1;2.711;1.36533
20190618145509050_SVAKOV-R12_met.fits;1.21718;26506.3;3.19921;0.341333
20190618145541818_SVAKOV-R12_met.fits;1.42108;26499;4.45181;0.341333
20190618145450448_SVAKOV-R12_snap.fits;1.32645;26541.5;1.07763;0
20190618145601104_SVAKOV-R12_met.fits;1.33275;26503.4;4.93578;0.341333
20190618145617317_SVAKOV-R12_met.fits;1.03317;26497.6;2.63609;0.170667
20190618145629776_SVAKOV-R12_met.fits;1.01503;26523.9;4.51686;0.170667
20190618145636432_SVAKOV-R12_met.fits;1.10203;26504.9;2.56745;0.170667
20190618145550522_SVAKOV-R12_snap.fits;1.23616;26504.9;1.43543;0
20190618145650597_SVAKOV-R12_snap.fits;1.14598;26519.5;0.890708;0
20190618145750672_SVAKOV-R12_snap.fits;1.10316;26503.4;1.26965;0
20190618145850746_SVAKOV-R12_snap.fits;1.30118;26541.5;1.17288;0
20190618145950821_SVAKOV-R12_snap.fits;1.04568;26488.8;1.29231;0
