# file name; noise; peak f.; mag.; duration
20190618145755621_SVAKOV-R12_met.fits;1.14244;26499;2.90664;0.170667
20190618145806373_SVAKOV-R12_met.fits;1.39341;26502;3.10502;0.853333
20190618145818149_SVAKOV-R12_met.fits;1.15127;26510.7;2.49077;0.170667
20190618145830778_SVAKOV-R12_met.fits;1.11015;26459.5;3.12248;0.341333
20190618145847162_SVAKOV-R12_met.fits;1.22681;26512.2;13.237;0.341333
20190618145918224_SVAKOV-R12_met.fits;1.07675;26503.4;16.2071;0.682667
20190618145942288_SVAKOV-R12_met.fits;1.11098;26491.7;4.65888;0.512
20190618150014714_SVAKOV-R12_met.fits;1.29583;26500.5;3.92702;0.170667
20190618150106938_SVAKOV-R12_met.fits;1.35652;26468.3;4.70548;0.682667
20190618150127930_SVAKOV-R12_met.fits;1.28013;26504.9;12.4057;0.341333
20190618150138170_SVAKOV-R12_met.fits;1.15078;26503.4;4.19907;0.170667
20190618150050896_SVAKOV-R12_snap.fits;1.05836;26484.4;1.08724;0
20190618150151141_SVAKOV-R12_met.fits;1.14681;26513.7;7.2986;0.341333
20190618150155066_SVAKOV-R12_met.fits;1.13936;26503.4;6.30464;0.170667
20190618150210597_SVAKOV-R12_met.fits;1.10798;26509.3;3.81346;0.170667
20190618150228346_SVAKOV-R12_met.fits;1.24037;26502;2.56184;0.170667
20190618150232272_SVAKOV-R12_met.fits;1.69117;26515.1;5.32966;1.536
20190618150243706_SVAKOV-R12_met.fits;1.21888;26512.2;3.35852;0.853333
20190618150150970_SVAKOV-R12_snap.fits;1.05308;26515.1;1.00069;0
20190618150251045_SVAKOV-R12_snap.fits;1.18112;26488.8;1.11968;0
20190618150349072_SVAKOV-R12_met.fits;1.07617;26509.3;3.41669;0.341333
20190618150355728_SVAKOV-R12_met.fits;1.25829;26500.5;4.9819;0.170667
20190618150413477_SVAKOV-R12_met.fits;1.02774;26484.4;3.14171;0.341333
20190618150351120_SVAKOV-R12_snap.fits;1.11606;26450.7;1.0483;0
20190618150450853_SVAKOV-R12_met.fits;1.17461;26509.3;2.80637;0.170667
20190618150456485_SVAKOV-R12_met.fits;1.35923;26482.9;3.10047;0.341333
20190618150521914_SVAKOV-R12_met.fits;1.07239;26504.9;2.79904;0.170667
20190618150535738_SVAKOV-R12_met.fits;1.3277;26507.8;4.97331;2.048
20190618150451194_SVAKOV-R12_snap.fits;1.1963;26490.2;1.08708;0
20190618150547856_SVAKOV-R12_met.fits;1.2219;26525.4;3.67665;1.19467
20190618150554853_SVAKOV-R12_met.fits;1.72614;26512.2;5.78637;0.341333
20190618150621136_SVAKOV-R12_met.fits;1.19226;26509.3;3.29169;0.170667
20190618150640421_SVAKOV-R12_met.fits;1.76454;26497.6;9.9093;0.341333
20190618150551269_SVAKOV-R12_snap.fits;1.41453;26474.1;1.36701;0
20190618150720016_SVAKOV-R12_met.fits;1.13293;26519.5;2.36141;0.170667
20190618150726672_SVAKOV-R12_met.fits;1.21757;26510.7;2.5082;0.170667
20190618150742544_SVAKOV-R12_met.fits;1.21722;26503.4;4.20598;1.70667
20190618150651344_SVAKOV-R12_snap.fits;0.947323;26522.5;1.03565;0
20190618150801658_SVAKOV-R12_met.fits;1.37996;26510.7;11.6987;0.682667
20190618150815141_SVAKOV-R12_met.fits;1.10433;26507.8;2.42187;0.341333
20190618150824186_SVAKOV-R12_met.fits;1.23159;26499;4.05408;0.170667
20190618150839717_SVAKOV-R12_met.fits;1.31507;26507.8;4.57812;0.341333
20190618150751418_SVAKOV-R12_snap.fits;1.39072;26465.3;1.15727;0
20190618150854224_SVAKOV-R12_met.fits;1.10924;26506.3;2.24632;0.170667
20190618150859002_SVAKOV-R12_met.fits;1.05594;26497.6;4.07892;0.341333
20190618150903440_SVAKOV-R12_met.fits;1.0811;26510.7;2.26858;0.170667
20190618150942181_SVAKOV-R12_met.fits;1.67973;26503.4;5.09123;0.170667
20190618150851493_SVAKOV-R12_snap.fits;0.900564;26525.4;0.842336;0
20190618150954640_SVAKOV-R12_met.fits;1.1667;26503.4;32.3104;0.512
20190618151023824_SVAKOV-R12_met.fits;1.48221;26529.8;21.2894;7.85067
20190618151036282_SVAKOV-R12_met.fits;1.08009;26500.5;19.0334;1.87733
20190618150951568_SVAKOV-R12_snap.fits;1.10729;26480;1.04519;0
20190618151104784_SVAKOV-R12_met.fits;1.37835;26526.9;6.01027;0.341333
20190618151135333_SVAKOV-R12_met.fits;1.15545;26510.7;4.96534;0.170667
20190618151145061_SVAKOV-R12_met.fits;1.28247;26504.9;2.88557;1.36533
20190618151051642_SVAKOV-R12_snap.fits;1.11953;26472.7;1.22749;0
20190618151245306_SVAKOV-R12_met.fits;1.23575;26472.7;4.94843;0.512
20190618151151717_SVAKOV-R12_snap.fits;1.17181;26477.1;1.27059;0
20190618151312613_SVAKOV-R12_met.fits;1.17705;26503.4;10.4871;0.512
20190618151320805_SVAKOV-R12_met.fits;1.27653;26499;4.20458;0.170667
20190618151251792_SVAKOV-R12_snap.fits;1.03608;26487.3;0.863962;0
20190618151359205_SVAKOV-R12_met.fits;1.15651;26480;2.4962;0.170667
20190618151427536_SVAKOV-R12_met.fits;1.17401;26484.4;2.4318;0.170667
20190618151351866_SVAKOV-R12_snap.fits;1.37767;26494.6;1.14086;0
20190618151534608_SVAKOV-R12_met.fits;1.31798;26506.3;9.50912;0.341333
20190618151451941_SVAKOV-R12_snap.fits;1.1428;26494.6;1.16263;0
20190618151602426_SVAKOV-R12_met.fits;1.02286;26509.3;2.20638;0.170667
20190618151552016_SVAKOV-R12_snap.fits;1.15768;26493.2;0.914973;0
20190618151652090_SVAKOV-R12_snap.fits;1.17714;26472.7;1.07827;0
20190618151750800_SVAKOV-R12_met.fits;1.02697;26522.5;2.34244;0.170667
20190618151757285_SVAKOV-R12_met.fits;0.903146;26504.9;5.13951;0.341333
20190618151812304_SVAKOV-R12_met.fits;1.34183;26497.6;2.76077;0.170667
20190618151840293_SVAKOV-R12_met.fits;1.21991;26506.3;2.63044;0.170667
20190618151846778_SVAKOV-R12_met.fits;0.973401;26500.5;1.99482;0.170667
20190618151752165_SVAKOV-R12_snap.fits;1.29432;26497.6;2.03341;0
20190618151850021_SVAKOV-R12_met.fits;1.09804;26504.9;5.38004;2.21867
20190618151906234_SVAKOV-R12_met.fits;1.03715;26504.9;4.23625;0.341333
20190618151922448_SVAKOV-R12_met.fits;1.53626;26503.4;16.1515;0.682667
20190618151852240_SVAKOV-R12_snap.fits;1.20571;26522.5;0.978793;0
20190618151952144_SVAKOV-R12_met.fits;1.50247;26513.7;4.83105;0.512
20190618152024058_SVAKOV-R12_met.fits;1.10127;26510.7;3.12997;0.682667
20190618152043685_SVAKOV-R12_met.fits;1.20651;26502;7.22113;0.512
20190618152048805_SVAKOV-R12_met.fits;1.06843;26497.6;3.05591;0.170667
20190618151952314_SVAKOV-R12_snap.fits;1.25392;26449.2;0.812687;0
20190618152056314_SVAKOV-R12_met.fits;1.14863;26504.9;3.09305;0.170667
20190618152110309_SVAKOV-R12_met.fits;1.0959;26518.1;2.70952;1.70667
20190618152052389_SVAKOV-R12_snap.fits;1.17923;26522.5;0.927681;0
20190618152215674_SVAKOV-R12_met.fits;1.07376;26506.3;3.05922;0.170667
20190618152152464_SVAKOV-R12_snap.fits;1.16829;26453.6;0.861804;0
20190618152307386_SVAKOV-R12_met.fits;1.17675;26500.5;5.08874;0.512
20190618152337936_SVAKOV-R12_met.fits;1.00135;26490.2;2.48837;0.170667
20190618152252538_SVAKOV-R12_snap.fits;1.1489;26541.5;1.23529;0
20190618152414288_SVAKOV-R12_met.fits;1.09958;26532.7;2.6568;0.341333
20190618152430160_SVAKOV-R12_met.fits;0.954154;26503.4;3.18556;1.87733
20190618152434938_SVAKOV-R12_met.fits;1.1888;26507.8;8.83232;0.170667
20190618152444325_SVAKOV-R12_met.fits;1.08506;26463.9;2.74661;0.170667
20190618152352613_SVAKOV-R12_snap.fits;1.37085;26516.6;3.09392;0
20190618152450469_SVAKOV-R12_met.fits;1.14928;26504.9;2.84652;0.682667
20190618152512656_SVAKOV-R12_met.fits;0.954001;26506.3;4.00467;0.170667
20190618152528186_SVAKOV-R12_met.fits;1.15597;26521;4.86661;2.90133
20190618152452688_SVAKOV-R12_snap.fits;1.22361;26504.9;0.940398;0
20190618152552421_SVAKOV-R12_met.fits;1.0107;26502;2.7735;0.512
20190618152618192_SVAKOV-R12_met.fits;1.20902;26502;3.01444;0.512
20190618152640720_SVAKOV-R12_met.fits;1.20574;26512.2;4.71133;0.170667
20190618152645669_SVAKOV-R12_met.fits;1.04861;26502;2.76771;1.19467
20190618152552762_SVAKOV-R12_snap.fits;0.937462;26512.2;0.807993;0
20190618152658981_SVAKOV-R12_met.fits;1.1133;26523.9;4.07991;1.536
20190618152719120_SVAKOV-R12_met.fits;1.56231;26516.6;7.26248;0.341333
20190618152732602_SVAKOV-R12_met.fits;1.10182;26499;8.69723;0.341333
20190618152652837_SVAKOV-R12_snap.fits;1.14547;26507.8;1.05079;0
20190618152754106_SVAKOV-R12_met.fits;1.02876;26518.1;3.11855;0.170667
20190618152756325_SVAKOV-R12_met.fits;0.951649;26502;2.20785;0.512
20190618152752912_SVAKOV-R12_snap.fits;1.13175;26500.5;1.1578;0
20190618152859813_SVAKOV-R12_met.fits;1.03859;26506.3;7.32156;0.341333
20190618152927290_SVAKOV-R12_met.fits;1.26973;26509.3;3.14409;0.170667
20190618152937189_SVAKOV-R12_met.fits;1.18769;26506.3;2.38813;0.170667
20190618152852986_SVAKOV-R12_snap.fits;1.12316;26491.7;0.920786;0
20190618152955280_SVAKOV-R12_met.fits;1.07777;26507.8;3.8378;0.512
20190618153035216_SVAKOV-R12_met.fits;1.18165;26503.4;12.9836;0.341333
20190618153043920_SVAKOV-R12_met.fits;1.21254;26506.3;2.71164;0.170667
20190618152953061_SVAKOV-R12_snap.fits;0.909152;26490.2;0.982602;0
20190618153113104_SVAKOV-R12_met.fits;1.07625;26504.9;2.93915;0.341333
20190618153124197_SVAKOV-R12_met.fits;1.18326;26504.9;6.10801;0.170667
20190618153130853_SVAKOV-R12_met.fits;1.07569;26499;4.2829;0.341333
20190618153053136_SVAKOV-R12_snap.fits;1.20815;26526.9;0.867478;0
20190618153159013_SVAKOV-R12_met.fits;1.06797;26500.5;8.1207;0.341333
20190618153203621_SVAKOV-R12_met.fits;1.30623;26538.6;6.33598;0.341333
20190618153229904_SVAKOV-R12_met.fits;1.12915;26515.1;10.4249;0.341333
20190618153236218_SVAKOV-R12_met.fits;1.2198;26484.4;12.0353;0.341333
20190618153153210_SVAKOV-R12_snap.fits;1.12967;26480;0.805605;0
20190618153344485_SVAKOV-R12_met.fits;1.009;26502;2.66131;0.170667
20190618153253285_SVAKOV-R12_snap.fits;1.10245;26544.4;0.932376;0
20190618153355237_SVAKOV-R12_met.fits;1.03839;26494.6;3.67264;0.341333
20190618153419984_SVAKOV-R12_met.fits;0.953924;26500.5;2.05291;0.170667
20190618153353360_SVAKOV-R12_snap.fits;1.04676;26535.6;0.866051;0
20190618153500432_SVAKOV-R12_met.fits;1.16027;26490.2;4.48848;0.512
20190618153539173_SVAKOV-R12_met.fits;1.25907;26534.2;3.04072;0.341333
20190618153453434_SVAKOV-R12_snap.fits;1.81886;26535.6;1.94234;0
20190618153551120_SVAKOV-R12_met.fits;1.58485;26502;3.97262;0.170667
20190618153603408_SVAKOV-R12_met.fits;1.30212;26518.1;4.91768;0.170667
20190618153633104_SVAKOV-R12_met.fits;1.3156;26480;2.80133;0.512
20190618153639248_SVAKOV-R12_met.fits;1.00098;26521;8.73715;0.682667
20190618153642149_SVAKOV-R12_met.fits;1.0997;26507.8;9.09495;1.19467
20190618153649317_SVAKOV-R12_met.fits;1.06949;26513.7;2.23734;0.170667
20190618153553509_SVAKOV-R12_snap.fits;1.06815;26465.3;1.01356;0
20190618153712869_SVAKOV-R12_met.fits;1.03819;26507.8;2.17643;0.170667
20190618153715258_SVAKOV-R12_met.fits;1.33708;26506.3;3.01704;0.341333
20190618153741541_SVAKOV-R12_met.fits;1.16193;26503.4;3.96269;0.512
20190618153653584_SVAKOV-R12_snap.fits;1.08917;26522.5;1.05867;0
20190618153755706_SVAKOV-R12_met.fits;0.883383;26500.5;4.27461;0.170667
20190618153808506_SVAKOV-R12_met.fits;1.16964;26500.5;4.90934;2.048
20190618153819770_SVAKOV-R12_met.fits;1.29614;26506.3;4.91008;0.512
20190618153830352_SVAKOV-R12_met.fits;1.12851;26513.7;2.68174;0.170667
20190618153834960_SVAKOV-R12_met.fits;1.26984;26519.5;25.7308;1.024
20190618153840933_SVAKOV-R12_met.fits;1.09846;26500.5;3.06131;0.682667
20190618153753658_SVAKOV-R12_snap.fits;1.28155;26497.6;0.894026;0
20190618153858170_SVAKOV-R12_met.fits;1.13644;26521;2.57284;0.170667
20190618153853733_SVAKOV-R12_snap.fits;1.41045;26503.4;0.945442;0
20190618154028624_SVAKOV-R12_met.fits;1.34754;26506.3;4.89396;0.512
20190618153953808_SVAKOV-R12_snap.fits;1.13219;26484.4;1.0702;0
20190618154130917_SVAKOV-R12_met.fits;1.39948;26510.7;10.781;0.341333
20190618154053882_SVAKOV-R12_snap.fits;1.08341;26482.9;0.719358;0
20190618154208293_SVAKOV-R12_met.fits;1.06062;26518.1;7.93827;0.512
20190618154153957_SVAKOV-R12_snap.fits;1.16018;26487.3;0.910762;0
20190618154257786_SVAKOV-R12_met.fits;1.23514;26503.4;2.78508;0.170667
20190618154317925_SVAKOV-R12_met.fits;1.03222;26499;4.5742;0.512
20190618154333114_SVAKOV-R12_met.fits;1.0443;26507.8;2.30495;0.170667
20190618154346426_SVAKOV-R12_met.fits;1.26942;26528.3;6.50052;0.512
20190618154254032_SVAKOV-R12_snap.fits;1.34399;26545.9;0.902255;0
20190618154415269_SVAKOV-R12_met.fits;1.46025;26475.6;12.4952;0.341333
20190618154450256_SVAKOV-R12_met.fits;1.11573;26509.3;5.02009;0.512
20190618154354106_SVAKOV-R12_snap.fits;1.22167;26480;0.906463;0
20190618154459642_SVAKOV-R12_met.fits;1.20879;26512.2;4.00785;0.341333
20190618154513978_SVAKOV-R12_met.fits;1.13334;26509.3;3.03748;0.170667
20190618154454181_SVAKOV-R12_snap.fits;1.32889;26518.1;1.19941;0
20190618154602106_SVAKOV-R12_met.fits;1.07711;26502;4.29499;0.341333
20190618154625658_SVAKOV-R12_met.fits;1.09657;26513.7;3.88494;0.170667
20190618154554256_SVAKOV-R12_snap.fits;1.15448;26519.5;1.24283;0
20190618154700474_SVAKOV-R12_met.fits;1.07908;26499;6.38394;0.341333
20190618154721466_SVAKOV-R12_met.fits;1.13032;26497.6;2.81718;0.341333
20190618154742288_SVAKOV-R12_met.fits;1.22327;26502;5.14693;0.170667
20190618154654330_SVAKOV-R12_snap.fits;1.76199;26468.3;1.36119;0
20190618154751674_SVAKOV-R12_met.fits;1.11483;26502;5.32135;0.512
20190618154757648_SVAKOV-R12_met.fits;4.45435;26494.6;32.6371;4.94933
20190618154830586_SVAKOV-R12_met.fits;1.18972;26499;4.01483;0.170667
20190618154836389_SVAKOV-R12_met.fits;1.10968;26509.3;2.60716;0.170667
20190618154844410_SVAKOV-R12_met.fits;1.29563;26504.9;3.33803;0.682667
20190618154754405_SVAKOV-R12_snap.fits;1.31813;26485.8;1.07665;0
20190618154904890_SVAKOV-R12_met.fits;1.43639;26510.7;3.37848;0.170667
20190618154950288_SVAKOV-R12_met.fits;1.02794;26458;3.28216;0.170667
20190618154854480_SVAKOV-R12_snap.fits;1.12854;26497.6;1.43311;0
20190618155005989_SVAKOV-R12_met.fits;1.36146;26509.3;14.8691;0.853333
20190618155029370_SVAKOV-R12_met.fits;1.41022;26509.3;3.05085;0.170667
20190618154954554_SVAKOV-R12_snap.fits;1.28852;26541.5;1.47749;0
20190618155141562_SVAKOV-R12_met.fits;1.36463;26506.3;2.84652;0.170667
20190618155144976_SVAKOV-R12_met.fits;1.0589;26543;4.28333;0.170667
20190618155054629_SVAKOV-R12_snap.fits;1.27874;26538.6;1.06092;0
20190618155218256_SVAKOV-R12_met.fits;1.50599;26523.9;29.3558;3.072
20190618155154704_SVAKOV-R12_snap.fits;1.40045;26509.3;1.23638;0
20190618155254778_SVAKOV-R12_snap.fits;1.15815;26535.6;0.8227;0
20190618155419941_SVAKOV-R12_met.fits;1.30547;26504.9;3.23021;0.170667
20190618155421989_SVAKOV-R12_met.fits;1.03892;26513.7;2.17199;0.512
20190618155425402_SVAKOV-R12_met.fits;1.27765;26493.2;16.3075;0.512
20190618155435472_SVAKOV-R12_met.fits;1.37654;26503.4;5.37268;0.512
20190618155449466_SVAKOV-R12_met.fits;1.08668;26503.4;10.7504;0.341333
20190618155354853_SVAKOV-R12_snap.fits;1.11063;26528.3;0.871625;0
20190618155455952_SVAKOV-R12_met.fits;1.13154;26509.3;3.06728;0.341333
20190618155502949_SVAKOV-R12_met.fits;1.13152;26502;2.36239;0.170667
20190618155454928_SVAKOV-R12_snap.fits;1.25046;26540;1.10694;0
20190618155605413_SVAKOV-R12_met.fits;1.44299;26506.3;23.2335;0.682667
20190618155608826_SVAKOV-R12_met.fits;1.21852;26541.5;3.8745;0.341333
20190618155633402_SVAKOV-R12_met.fits;1.56963;26507.8;4.71018;0.341333
20190618155555002_SVAKOV-R12_snap.fits;1.18811;26513.7;1.128;0
20190618155655077_SVAKOV-R12_snap.fits;1.40741;26504.9;1.08238;0
20190618155755152_SVAKOV-R12_snap.fits;1.37863;26491.7;1.2016;0
20190618155855226_SVAKOV-R12_snap.fits;1.1037;26472.7;1.13349;0
20190618155955301_SVAKOV-R12_snap.fits;1.44616;26471.2;1.13995;0
