# file name; noise; peak f.; mag.; duration
20190617235708048_SVAKOV-R12_met.fits;1.75286;26460.9;5.36323;0.170667
20190617235732794_SVAKOV-R12_met.fits;1.70197;26500.5;15.3803;0.512
20190617235925264_SVAKOV-R12_met.fits;1.52205;26485.8;4.69987;0.170667
20190617235943525_SVAKOV-R12_met.fits;2.27797;26502;7.37658;0.170667
20190618000004688_SVAKOV-R12_met.fits;1.69509;26469.7;6.37286;0.341333
20190618000019194_SVAKOV-R12_met.fits;2.49992;26449.2;13.0818;0.341333
20190618000102032_SVAKOV-R12_met.fits;1.39627;26452.1;3.15834;0.170667
20190618000105957_SVAKOV-R12_met.fits;1.46767;26502;2.97584;0.170667
20190618000043770_SVAKOV-R12_snap.fits;1.87501;26459.5;1.57261;0
20190618000215589_SVAKOV-R12_met.fits;1.5208;26487.3;3.11366;0.170667
20190618000143845_SVAKOV-R12_snap.fits;2.47108;26510.7;1.67212;0
20190618000308154_SVAKOV-R12_met.fits;1.75836;26481.4;5.46576;0.170667
20190618000310202_SVAKOV-R12_met.fits;1.68968;26463.9;7.80219;0.512
20190618000243920_SVAKOV-R12_snap.fits;1.31281;26512.2;1.35935;0
20190618000357306_SVAKOV-R12_met.fits;1.59941;26459.5;4.60354;0.341333
20190618000400378_SVAKOV-R12_met.fits;2.09323;26512.2;6.42521;0.512
20190618000343994_SVAKOV-R12_snap.fits;2.25708;26540;2.13685;0
20190618000514789_SVAKOV-R12_met.fits;1.52194;26507.8;3.81254;0.170667
20190618000526394_SVAKOV-R12_met.fits;1.6307;26472.7;3.52884;0.170667
20190618000444069_SVAKOV-R12_snap.fits;1.49075;26481.4;1.04695;0
20190618000548069_SVAKOV-R12_met.fits;1.73359;26480;13.8158;0.341333
20190618000601893_SVAKOV-R12_met.fits;2.19916;26544.4;5.35796;0.170667
20190618000544144_SVAKOV-R12_snap.fits;2.31712;26523.9;2.06808;0
20190618000648144_SVAKOV-R12_met.fits;1.86552;26504.9;4.32009;0.170667
20190618000655141_SVAKOV-R12_met.fits;1.70302;26487.3;5.56458;1.36533
20190618000644218_SVAKOV-R12_snap.fits;1.69203;26509.3;1.66011;0
20190618000744293_SVAKOV-R12_snap.fits;1.8889;26541.5;1.2334;0
20190618000925840_SVAKOV-R12_met.fits;1.45543;26507.8;4.54128;0.170667
20190618000931642_SVAKOV-R12_met.fits;1.94782;26506.3;11.6703;0.512
20190618000844368_SVAKOV-R12_snap.fits;1.91248;26515.1;1.16085;0
20190618001039909_SVAKOV-R12_met.fits;1.55011;26480;3.38652;0.170667
20190618000944442_SVAKOV-R12_snap.fits;1.69978;26482.9;1.29435;0
20190618001053733_SVAKOV-R12_met.fits;1.79583;26513.7;3.69497;0.170667
20190618001044517_SVAKOV-R12_snap.fits;1.74522;26503.4;1.74651;0
20190618001147834_SVAKOV-R12_met.fits;1.97381;26519.5;4.93564;0.341333
20190618001208485_SVAKOV-R12_met.fits;1.79287;26481.4;3.6496;0.170667
20190618001144592_SVAKOV-R12_snap.fits;1.52924;26499;1.54856;0
20190618001244666_SVAKOV-R12_snap.fits;1.62295;26484.4;1.2957;0
20190618001345765_SVAKOV-R12_met.fits;1.26425;26496.1;2.95335;0.341333
20190618001355493_SVAKOV-R12_met.fits;1.95338;26482.9;8.25302;0.341333
20190618001344741_SVAKOV-R12_snap.fits;1.44631;26463.9;1.87568;0
20190618001507344_SVAKOV-R12_met.fits;1.92289;26468.3;3.8912;1.87733
20190618001444816_SVAKOV-R12_snap.fits;2.1043;26478.5;1.86496;0
20190618001601616_SVAKOV-R12_met.fits;1.85559;26449.2;5.52076;0.170667
20190618001544890_SVAKOV-R12_snap.fits;1.0561;26503.4;1.85539;0
20190618001654010_SVAKOV-R12_met.fits;1.5888;26474.1;7.36075;0.341333
20190618001718757_SVAKOV-R12_met.fits;2.61059;26515.1;5.58299;0.170667
20190618001644965_SVAKOV-R12_snap.fits;1.94651;26528.3;1.69436;0
20190618001748282_SVAKOV-R12_met.fits;2.2143;26480;6.67684;0.341333
20190618001804666_SVAKOV-R12_met.fits;2.42522;26478.5;17.6284;0.512
20190618001745040_SVAKOV-R12_snap.fits;1.80353;26494.6;1.46737;0
20190618001846650_SVAKOV-R12_met.fits;2.30907;26465.3;4.84692;0.170667
20190618001845114_SVAKOV-R12_snap.fits;1.72608;26488.8;1.63408;0
20190618002003621_SVAKOV-R12_met.fits;1.34942;26515.1;3.39245;0.341333
20190618002011813_SVAKOV-R12_met.fits;1.89091;26493.2;12.5532;0.512
20190618002017445_SVAKOV-R12_met.fits;2.07542;26471.2;5.56356;1.536
20190618002022053_SVAKOV-R12_met.fits;1.32354;26475.6;3.91516;0.853333
20190618002035877_SVAKOV-R12_met.fits;2.05298;26510.7;4.37873;0.170667
20190618001945189_SVAKOV-R12_snap.fits;1.35049;26519.5;1.99645;0
20190618002045264_SVAKOV-R12_snap.fits;1.52309;26485.8;1.27958;0
20190618002200528_SVAKOV-R12_met.fits;2.40787;26507.8;11.7972;0.170667
20190618002225957_SVAKOV-R12_met.fits;1.87723;26528.3;3.99796;0.170667
20190618002145338_SVAKOV-R12_snap.fits;1.54629;26460.9;1.4341;0
20190618002257018_SVAKOV-R12_met.fits;1.55097;26488.8;5.67023;0.341333
20190618002311013_SVAKOV-R12_met.fits;1.88213;26516.6;16.6224;0.682667
20190618002326885_SVAKOV-R12_met.fits;1.4992;26509.3;6.13499;0.170667
20190618002340880_SVAKOV-R12_met.fits;1.73407;26509.3;3.63272;0.170667
20190618002245413_SVAKOV-R12_snap.fits;1.78255;26482.9;1.6857;0
20190618002352826_SVAKOV-R12_met.fits;1.68338;26504.9;7.40693;0.341333
20190618002345488_SVAKOV-R12_snap.fits;1.97782;26484.4;1.67565;0
20190618002513210_SVAKOV-R12_met.fits;1.6914;26472.7;5.40243;2.048
20190618002445562_SVAKOV-R12_snap.fits;1.76047;26449.2;2.1893;0
20190618002545296_SVAKOV-R12_met.fits;2.17653;26480;4.7358;0.170667
20190618002556048_SVAKOV-R12_met.fits;1.5537;26503.4;15.0641;0.853333
20190618002624378_SVAKOV-R12_met.fits;1.72574;26507.8;4.51872;0.170667
20190618002632058_SVAKOV-R12_met.fits;1.61381;26506.3;3.70789;0.170667
20190618002634960_SVAKOV-R12_met.fits;2.13855;26512.2;4.38099;0.170667
20190618002545637_SVAKOV-R12_snap.fits;2.03856;26528.3;2.0497;0
20190618002648272_SVAKOV-R12_met.fits;1.64744;26504.9;5.01257;0.341333
20190618002709946_SVAKOV-R12_met.fits;1.58407;26449.2;5.52588;0.512
20190618002734181_SVAKOV-R12_met.fits;1.52477;26504.9;3.19779;0.170667
20190618002645712_SVAKOV-R12_snap.fits;1.72528;26547.4;1.43235;0
20190618002745786_SVAKOV-R12_snap.fits;1.68548;26523.9;1.58228;0
20190618002852517_SVAKOV-R12_met.fits;1.74263;26519.5;4.30591;0.170667
20190618002910266_SVAKOV-R12_met.fits;2.06864;26519.5;5.70642;0.170667
20190618002919824_SVAKOV-R12_met.fits;1.79128;26478.5;8.30988;0.341333
20190618002845861_SVAKOV-R12_snap.fits;1.33771;26547.4;1.33155;0
20190618002946106_SVAKOV-R12_met.fits;1.61294;26523.9;3.94521;0.170667
20190618002948666_SVAKOV-R12_met.fits;1.48011;26521;3.46383;0.170667
20190618003012730_SVAKOV-R12_met.fits;1.58134;26456.5;7.31215;1.36533
20190618003030992_SVAKOV-R12_met.fits;1.67576;26494.6;12.4689;0.682667
20190618002945936_SVAKOV-R12_snap.fits;2.27413;26488.8;2.00308;0
20190618003050960_SVAKOV-R12_met.fits;1.42555;26466.8;3.26318;0.170667
20190618003053861_SVAKOV-R12_met.fits;1.77386;26494.6;15.7415;0.512
20190618003120314_SVAKOV-R12_met.fits;1.47166;26481.4;3.287;0.170667
20190618003125946_SVAKOV-R12_met.fits;1.71393;26537.1;3.44267;0.170667
20190618003135845_SVAKOV-R12_met.fits;2.03275;26465.3;9.90103;0.341333
20190618003046010_SVAKOV-R12_snap.fits;1.38653;26462.4;1.55295;0
20190618003146085_SVAKOV-R12_snap.fits;2.44691;26496.1;1.49595;0
20190618003241722_SVAKOV-R12_met.fits;1.67691;26478.5;3.70055;2.048
20190618003328656_SVAKOV-R12_met.fits;1.55779;26510.7;7.43645;0.170667
20190618003332581_SVAKOV-R12_met.fits;1.66726;26510.7;5.44184;0.170667
20190618003246160_SVAKOV-R12_snap.fits;1.8955;26499;1.54846;0
20190618003430437_SVAKOV-R12_met.fits;1.23452;26499;9.21431;0.512
20190618003346234_SVAKOV-R12_snap.fits;1.94651;26482.9;2.11748;0
20190618003509178_SVAKOV-R12_met.fits;1.89624;26460.9;9.36183;2.21867
20190618003514128_SVAKOV-R12_met.fits;1.81597;26481.4;4.86079;0.170667
20190618003446309_SVAKOV-R12_snap.fits;1.4487;26516.6;1.9027;0
20190618003548944_SVAKOV-R12_met.fits;1.52784;26512.2;3.67389;0.853333
20190618003604133_SVAKOV-R12_met.fits;2.22378;26462.4;7.88672;0.170667
20190618003546384_SVAKOV-R12_snap.fits;2.15285;26506.3;1.56328;0
20190618003721445_SVAKOV-R12_met.fits;1.64301;26456.5;8.42093;0.341333
20190618003646458_SVAKOV-R12_snap.fits;2.24798;26463.9;1.87422;0
20190618003746533_SVAKOV-R12_snap.fits;1.48331;26515.1;1.44761;0
20190618003846608_SVAKOV-R12_snap.fits;1.60418;26475.6;1.48127;0
20190618003955898_SVAKOV-R12_met.fits;1.77462;26515.1;9.20763;0.341333
20190618004013136_SVAKOV-R12_met.fits;1.91134;26500.5;9.67725;0.341333
20190618003946682_SVAKOV-R12_snap.fits;2.46828;26465.3;1.61396;0
20190618004058021_SVAKOV-R12_met.fits;1.63265;26487.3;3.36656;0.170667
20190618004046757_SVAKOV-R12_snap.fits;1.61115;26478.5;1.37312;0
20190618004220282_SVAKOV-R12_met.fits;1.42993;26499;3.46826;0.170667
20190618004231888_SVAKOV-R12_met.fits;1.63558;26474.1;5.67222;0.512
20190618004146832_SVAKOV-R12_snap.fits;1.73458;26538.6;1.29422;0
20190618004305168_SVAKOV-R12_met.fits;2.17863;26482.9;7.58079;0.170667
20190618004339130_SVAKOV-R12_met.fits;1.81103;26465.3;20.1684;0.341333
20190618004246906_SVAKOV-R12_snap.fits;1.54067;26465.3;1.24997;0
20190618004350053_SVAKOV-R12_met.fits;1.70351;26475.6;5.82474;0.170667
20190618004407461_SVAKOV-R12_met.fits;1.74294;26478.5;3.55168;0.170667
20190618004421968_SVAKOV-R12_met.fits;2.09255;26449.2;6.36218;0.512
20190618004346981_SVAKOV-R12_snap.fits;1.66512;26453.6;1.82608;0
20190618004456442_SVAKOV-R12_met.fits;1.51391;26500.5;7.18639;0.170667
20190618004459344_SVAKOV-R12_met.fits;1.75412;26519.5;10.7787;1.024
20190618004447056_SVAKOV-R12_snap.fits;1.91919;26488.8;1.37396;0
20190618004642256_SVAKOV-R12_met.fits;1.87409;26491.7;4.28995;0.170667
20190618004547130_SVAKOV-R12_snap.fits;2.14653;26478.5;1.67082;0
20190618004729189_SVAKOV-R12_met.fits;1.8547;26503.4;6.29745;0.170667
20190618004647205_SVAKOV-R12_snap.fits;1.718;26471.2;1.88373;0
20190618004827216_SVAKOV-R12_met.fits;1.49958;26481.4;18.2478;0.341333
20190618004747280_SVAKOV-R12_snap.fits;1.38309;26455.1;1.8538;0
20190618004847354_SVAKOV-R12_snap.fits;1.22612;26478.5;1.30253;0
20190618004947429_SVAKOV-R12_snap.fits;1.57681;26535.6;1.28734;0
20190618005049552_SVAKOV-R12_met.fits;1.48798;26515.1;4.72403;1.87733
20190618005100645_SVAKOV-R12_met.fits;1.61865;26478.5;4.58822;0.170667
20190618005047504_SVAKOV-R12_snap.fits;1.39059;26491.7;3.48382;0
20190618005145872_SVAKOV-R12_met.fits;1.39059;26491.7;3.48382;0.170667
20190618005147578_SVAKOV-R12_snap.fits;2.24273;26496.1;1.30205;0
20190618005317178_SVAKOV-R12_met.fits;1.53574;26504.9;4.14958;1.70667
20190618005336634_SVAKOV-R12_met.fits;1.38797;26502;7.1358;0.341333
20190618005247653_SVAKOV-R12_snap.fits;1.76779;26525.4;1.79288;0
20190618005348410_SVAKOV-R12_met.fits;1.37439;26484.4;2.89979;0.170667
20190618005416058_SVAKOV-R12_met.fits;2.00329;26526.9;6.81004;0.341333
20190618005438074_SVAKOV-R12_met.fits;1.78437;26462.4;4.86161;0.341333
20190618005347728_SVAKOV-R12_snap.fits;1.58515;26499;1.41996;0
20190618005446949_SVAKOV-R12_met.fits;1.88631;26519.5;4.00467;0.170667
20190618005541733_SVAKOV-R12_met.fits;1.65375;26490.2;5.73375;0.341333
20190618005447802_SVAKOV-R12_snap.fits;1.38376;26522.5;1.34478;0
20190618005609381_SVAKOV-R12_met.fits;1.3391;26478.5;4.04825;0.170667
20190618005547877_SVAKOV-R12_snap.fits;2.42299;26452.1;1.96584;0
20190618005647952_SVAKOV-R12_snap.fits;1.58096;26515.1;1.44673;0
20190618005748026_SVAKOV-R12_snap.fits;1.51603;26497.6;1.30149;0
20190618005848101_SVAKOV-R12_snap.fits;1.60046;26475.6;1.22758;0
20190618005948176_SVAKOV-R12_snap.fits;1.48124;26463.9;1.77258;0
