# file name; noise; peak f.; mag.; duration
20190618155649104_SVAKOV-R12_met.fits;1.22929;26521;2.6133;0.170667
20190618155758053_SVAKOV-R12_met.fits;1.12157;26504.9;4.22369;0.170667
20190618155826725_SVAKOV-R12_met.fits;1.37133;26507.8;2.98388;0.170667
20190618155837306_SVAKOV-R12_met.fits;1.02619;26526.9;2.19819;0.512
20190618155840549_SVAKOV-R12_met.fits;1.14963;26504.9;6.88547;0.341333
20190618155848229_SVAKOV-R12_met.fits;1.41159;26513.7;3.0428;0.341333
20190618155853008_SVAKOV-R12_met.fits;1.2524;26532.7;3.48572;0.512
20190618155921680_SVAKOV-R12_met.fits;1.32415;26459.5;2.78042;0.170667
20190618155954106_SVAKOV-R12_met.fits;1.14041;26507.8;2.62237;0.170667
20190618160041210_SVAKOV-R12_met.fits;1.3003;26503.4;2.93138;0.170667
20190618160114320_SVAKOV-R12_met.fits;1.07394;26507.8;2.727;0.341333
20190618160055376_SVAKOV-R12_snap.fits;1.5014;26496.1;1.1052;0
20190618160213541_SVAKOV-R12_met.fits;1.21202;26513.7;3.56806;0.170667
20190618160215760_SVAKOV-R12_met.fits;1.19051;26499;2.62595;0.170667
20190618160220197_SVAKOV-R12_met.fits;1.33058;26518.1;4.33929;0.170667
20190618160244602_SVAKOV-R12_met.fits;1.1301;26500.5;3.23409;0.341333
20190618160155450_SVAKOV-R12_snap.fits;1.29342;26515.1;0.953346;0
20190618160255525_SVAKOV-R12_snap.fits;1.09315;26537.1;0.904899;0
20190618160413520_SVAKOV-R12_met.fits;1.40148;26504.9;2.93208;0.170667
20190618160451749_SVAKOV-R12_met.fits;1.10586;26474.1;2.36357;0.170667
20190618160355600_SVAKOV-R12_snap.fits;1.32825;26534.2;0.916845;0
20190618160519568_SVAKOV-R12_met.fits;1.34156;26503.4;6.71671;0.341333
20190618160536634_SVAKOV-R12_met.fits;1.61945;26506.3;3.35766;0.170667
20190618160548069_SVAKOV-R12_met.fits;1.27624;26482.9;3.90651;0.170667
20190618160455674_SVAKOV-R12_snap.fits;1.19156;26518.1;0.91098;0
20190618160619130_SVAKOV-R12_met.fits;1.11158;26503.4;2.96899;1.87733
20190618160637050_SVAKOV-R12_met.fits;1.72774;26515.1;6.48039;0.341333
20190618160646778_SVAKOV-R12_met.fits;0.921235;26502;5.43902;1.536
20190618160555749_SVAKOV-R12_snap.fits;1.11249;26503.4;1.11892;0
20190618160652410_SVAKOV-R12_met.fits;1.16838;26488.8;11.3099;0.512
20190618160654800_SVAKOV-R12_met.fits;1.05399;26507.8;2.5233;0.170667
20190618160655824_SVAKOV-R12_snap.fits;1.39805;26521;1.63809;0
20190618160755898_SVAKOV-R12_snap.fits;1.07644;26547.4;1.23057;0
20190618160936592_SVAKOV-R12_met.fits;1.21101;26503.4;3.41946;0.682667
20190618160855973_SVAKOV-R12_snap.fits;1.43207;26458;1.12517;0
20190618161009872_SVAKOV-R12_met.fits;0.98283;26449.2;2.67949;0.341333
20190618160956048_SVAKOV-R12_snap.fits;1.24696;26480;1.1921;0
20190618161057317_SVAKOV-R12_met.fits;1.57617;26506.3;3.27954;1.70667
20190618161102096_SVAKOV-R12_met.fits;1.3145;26496.1;4.0483;0.341333
20190618161136570_SVAKOV-R12_met.fits;1.15103;26506.3;3.36206;0.512
20190618161056122_SVAKOV-R12_snap.fits;1.29205;26547.4;1.15633;0
20190618161156197_SVAKOV-R12_snap.fits;1.16525;26456.5;1.04592;0
20190618161325968_SVAKOV-R12_met.fits;1.51909;26503.4;3.46117;0.170667
20190618161256272_SVAKOV-R12_snap.fits;1.55518;26513.7;1.316;0
20190618161401125_SVAKOV-R12_met.fits;1.76621;26499;3.54938;0.341333
20190618161412048_SVAKOV-R12_met.fits;1.33767;26512.2;3.41176;0.341333
20190618161415461_SVAKOV-R12_met.fits;1.40943;26506.3;25.4968;0.512
20190618161420240_SVAKOV-R12_met.fits;1.17922;26499;3.28497;0.170667
20190618161429114_SVAKOV-R12_met.fits;1.18662;26516.6;3.23517;0.170667
20190618161440720_SVAKOV-R12_met.fits;1.28462;26521;2.8631;0.170667
20190618161356346_SVAKOV-R12_snap.fits;1.37811;26482.9;1.40195;0
20190618161458128_SVAKOV-R12_met.fits;1.694;26500.5;17.6494;0.341333
20190618161533968_SVAKOV-R12_met.fits;1.29948;26531.2;3.24795;1.024
20190618161456421_SVAKOV-R12_snap.fits;1.06787;26522.5;1.02728;0
20190618161623632_SVAKOV-R12_met.fits;1.18879;26506.3;25.3609;0.682667
20190618161556496_SVAKOV-R12_snap.fits;1.34489;26528.3;0.983226;0
20190618161747600_SVAKOV-R12_met.fits;1.08162;26496.1;10.7292;0.682667
20190618161656570_SVAKOV-R12_snap.fits;1.28072;26494.6;1.09703;0
20190618161756816_SVAKOV-R12_met.fits;1.2812;26507.8;2.95294;0.170667
20190618161810469_SVAKOV-R12_met.fits;1.34119;26500.5;4.41649;0.170667
20190618161756645_SVAKOV-R12_snap.fits;1.25688;26493.2;1.15121;0
20190618161936144_SVAKOV-R12_met.fits;1.06335;26502;2.39289;1.36533
20190618161946554_SVAKOV-R12_met.fits;1.16391;26510.7;13.0092;0.512
20190618161856720_SVAKOV-R12_snap.fits;1.5176;26502;2.05239;0
20190618161954746_SVAKOV-R12_met.fits;1.14871;26504.9;4.13431;0.341333
20190618162032805_SVAKOV-R12_met.fits;1.12747;26541.5;3.21972;0.170667
20190618161956794_SVAKOV-R12_snap.fits;0.95675;26449.2;1.06968;0
20190618162057552_SVAKOV-R12_met.fits;1.62144;26532.7;4.16596;1.024
20190618162108133_SVAKOV-R12_met.fits;0.999596;26506.3;9.1284;0.682667
20190618162111034_SVAKOV-R12_met.fits;1.32385;26537.1;2.65896;0.853333
20190618162115642_SVAKOV-R12_met.fits;1.06803;26503.4;2.68819;1.87733
20190618162137317_SVAKOV-R12_met.fits;1.16569;26507.8;2.81556;0.853333
20190618162056869_SVAKOV-R12_snap.fits;1.30721;26462.4;1.13699;0
20190618162201381_SVAKOV-R12_met.fits;1.15044;26496.1;2.99353;1.024
20190618162220666_SVAKOV-R12_met.fits;1.26726;26506.3;16.5787;2.048
20190618162246778_SVAKOV-R12_met.fits;1.29537;26518.1;2.96296;0.170667
20190618162156944_SVAKOV-R12_snap.fits;1.01285;26482.9;0.799589;0
20190618162257018_SVAKOV-R12_snap.fits;1.19811;26471.2;1.09818;0
20190618162359824_SVAKOV-R12_met.fits;1.19748;26499;3.73361;0.512
20190618162415184_SVAKOV-R12_met.fits;1.32881;26528.3;3.13307;0.170667
20190618162357093_SVAKOV-R12_snap.fits;1.12542;26449.2;1.2772;0
20190618162459216_SVAKOV-R12_met.fits;1.35528;26481.4;2.81928;0.170667
20190618162502800_SVAKOV-R12_met.fits;1.22526;26510.7;2.63891;0.341333
20190618162513893_SVAKOV-R12_met.fits;1.08161;26509.3;3.66638;0.512
20190618162457168_SVAKOV-R12_snap.fits;1.41013;26450.7;0.838772;0
20190618162622160_SVAKOV-R12_met.fits;1.34423;26494.6;3.10422;0.170667
20190618162626256_SVAKOV-R12_met.fits;1.64848;26496.1;29.4719;0.853333
20190618162629328_SVAKOV-R12_met.fits;1.45396;26502;3.95126;1.024
20190618162649466_SVAKOV-R12_met.fits;1.15417;26500.5;2.46392;0.170667
20190618162557242_SVAKOV-R12_snap.fits;1.12193;26525.4;1.08721;0
20190618162657317_SVAKOV-R12_snap.fits;1.21746;26466.8;1.20139;0
20190618162757050_SVAKOV-R12_met.fits;1.20796;26502;2.70343;0.170667
20190618162805242_SVAKOV-R12_met.fits;1.15825;26496.1;2.68969;0.170667
20190618162812922_SVAKOV-R12_met.fits;1.19368;26531.2;4.68581;0.682667
20190618162757392_SVAKOV-R12_snap.fits;1.35478;26545.9;1.4264;0
20190618162946618_SVAKOV-R12_met.fits;1.29456;26503.4;6.1828;0.341333
20190618162950032_SVAKOV-R12_met.fits;1.08647;26544.4;8.85322;2.38933
20190618162857466_SVAKOV-R12_snap.fits;1.32284;26534.2;0.896213;0
20190618163009658_SVAKOV-R12_met.fits;5.05604;26496.1;15.939;0.170667
20190618162957541_SVAKOV-R12_snap.fits;1.51861;26538.6;1.08568;0
20190618163107856_SVAKOV-R12_met.fits;1.15472;26519.5;4.40167;0.170667
20190618163147450_SVAKOV-R12_met.fits;1.08992;26519.5;2.46495;0.170667
20190618163057616_SVAKOV-R12_snap.fits;1.35601;26502;1.63247;0
20190618163231653_SVAKOV-R12_met.fits;1.24805;26502;3.15034;0.341333
20190618163248378_SVAKOV-R12_met.fits;1.29499;26496.1;3.04661;0.170667
20190618163157690_SVAKOV-R12_snap.fits;1.27658;26466.8;1.01772;0
20190618163337018_SVAKOV-R12_met.fits;1.48246;26525.4;5.26225;0.170667
20190618163343162_SVAKOV-R12_met.fits;1.24435;26485.8;4.18241;0.341333
20190618163257765_SVAKOV-R12_snap.fits;1.30304;26450.7;1.43894;0
20190618163425658_SVAKOV-R12_met.fits;1.11536;26500.5;2.73654;0.170667
20190618163357840_SVAKOV-R12_snap.fits;1.41608;26450.7;0.96083;0
20190618163509008_SVAKOV-R12_met.fits;1.27198;26499;2.73975;0.341333
20190618163457914_SVAKOV-R12_snap.fits;1.24252;26497.6;0.874859;0
20190618163558160_SVAKOV-R12_met.fits;1.32918;26471.2;5.86389;0.170667
20190618163601232_SVAKOV-R12_met.fits;1.36732;26519.5;5.77059;0.341333
20190618163605840_SVAKOV-R12_met.fits;1.14793;26496.1;2.43269;0.170667
20190618163610960_SVAKOV-R12_met.fits;1.38496;26534.2;26.8808;3.41333
20190618163629733_SVAKOV-R12_met.fits;1.77987;26503.4;4.87047;0.170667
20190618163557989_SVAKOV-R12_snap.fits;1.39669;26525.4;1.28265;0
20190618163654821_SVAKOV-R12_met.fits;1.0605;26493.2;9.37877;0.682667
20190618163658576_SVAKOV-R12_met.fits;1.55041;26496.1;11.1532;1.024
20190618163658064_SVAKOV-R12_snap.fits;1.28352;26469.7;1.16142;0
20190618163758138_SVAKOV-R12_snap.fits;1.4711;26456.5;1.05135;0
20190618163924666_SVAKOV-R12_met.fits;1.36745;26504.9;3.38129;0.170667
20190618163858213_SVAKOV-R12_snap.fits;1.48634;26499;1.2177;0
20190618163955898_SVAKOV-R12_met.fits;1.21687;26515.1;8.8855;3.072
20190618163958288_SVAKOV-R12_snap.fits;1.38623;26482.9;1.06583;0
20190618164114917_SVAKOV-R12_met.fits;1.17568;26507.8;13.4432;0.341333
20190618164058362_SVAKOV-R12_snap.fits;1.37156;26529.8;1.17849;0
20190618164159461_SVAKOV-R12_met.fits;1.44462;26471.2;3.00165;0.170667
20190618164240080_SVAKOV-R12_met.fits;1.18512;26525.4;3.184;0.170667
20190618164158437_SVAKOV-R12_snap.fits;1.40751;26455.1;1.10212;0
20190618164326501_SVAKOV-R12_met.fits;1.57034;26507.8;3.56329;0.170667
20190618164351418_SVAKOV-R12_met.fits;1.00958;26503.4;2.45571;0.170667
20190618164258512_SVAKOV-R12_snap.fits;1.20113;26496.1;1.11709;0
20190618164358586_SVAKOV-R12_snap.fits;1.11991;26491.7;1.5593;0
20190618164535525_SVAKOV-R12_met.fits;1.48057;26504.9;5.31416;0.341333
20190618164458661_SVAKOV-R12_snap.fits;1.18224;26510.7;0.975336;0
20190618164558736_SVAKOV-R12_snap.fits;1.66249;26449.2;1.31986;0
20190618164701029_SVAKOV-R12_met.fits;1.21553;26496.1;3.22909;0.170667
20190618164743354_SVAKOV-R12_met.fits;1.15364;26503.4;2.45322;1.36533
20190618164658810_SVAKOV-R12_snap.fits;1.10626;26481.4;1.15924;0
20190618164827728_SVAKOV-R12_met.fits;1.369;26506.3;4.64755;0.170667
20190618164758885_SVAKOV-R12_snap.fits;1.11504;26526.9;1.31704;0
20190618164923024_SVAKOV-R12_met.fits;1.18695;26500.5;9.21581;0.682667
20190618164928144_SVAKOV-R12_met.fits;1.12808;26512.2;2.52921;0.170667
20190618164943333_SVAKOV-R12_met.fits;1.10167;26504.9;6.64896;0.341333
20190618164945552_SVAKOV-R12_met.fits;1.15221;26500.5;3.76418;0.170667
20190618164858960_SVAKOV-R12_snap.fits;1.07377;26480;1.04538;0
20190618164959034_SVAKOV-R12_snap.fits;1.19428;26469.7;1.04255;0
20190618165102522_SVAKOV-R12_met.fits;1.47509;26513.7;6.26331;2.048
20190618165132218_SVAKOV-R12_met.fits;1.2768;26506.3;6.74299;0.170667
20190618165135290_SVAKOV-R12_met.fits;1.17875;26509.3;5.26416;0.170667
20190618165059109_SVAKOV-R12_snap.fits;1.11296;26487.3;0.978508;0
20190618165156794_SVAKOV-R12_met.fits;1.26758;26506.3;4.12392;0.170667
20190618165225978_SVAKOV-R12_met.fits;1.14992;26521;2.96964;0.170667
20190618165255504_SVAKOV-R12_met.fits;1.39026;26523.9;3.03805;0.170667
20190618165159184_SVAKOV-R12_snap.fits;1.16329;26507.8;1.24757;0
20190618165259088_SVAKOV-R12_met.fits;1.58463;26506.3;4.46403;0.170667
20190618165323834_SVAKOV-R12_met.fits;1.79246;26509.3;3.64021;0.682667
20190618165332197_SVAKOV-R12_met.fits;1.91249;26502;13.1268;0.682667
20190618165353360_SVAKOV-R12_met.fits;1.55258;26497.6;3.12822;0.341333
20190618165259258_SVAKOV-R12_snap.fits;1.25201;26466.8;1.23367;0
20190618165431930_SVAKOV-R12_met.fits;0.940646;26510.7;8.18289;0.170667
20190618165452922_SVAKOV-R12_met.fits;1.55899;26504.9;3.22951;0.170667
20190618165359333_SVAKOV-R12_snap.fits;1.75812;26472.7;1.58362;0
20190618165459408_SVAKOV-R12_snap.fits;1.20247;26462.4;1.04482;0
20190618165610405_SVAKOV-R12_met.fits;1.69826;26500.5;3.88351;0.170667
20190618165559482_SVAKOV-R12_snap.fits;1.08414;26463.9;0.992902;0
20190618165659557_SVAKOV-R12_snap.fits;1.2142;26494.6;1.16114;0
20190618165759632_SVAKOV-R12_snap.fits;1.63958;26547.4;0.849911;0
20190618165859706_SVAKOV-R12_snap.fits;1.13051;26491.7;0.914851;0
20190618165959781_SVAKOV-R12_snap.fits;1.19853;26449.2;1.06313;0
