# file name; noise; peak f.; mag.; duration
20221231140027952_FLZ-R0_snap.fits;10.6124;26521;7.82287;0
20221231140128026_FLZ-R0_snap.fits;10.0202;26547.4;7.77838;0
20221231140228101_FLZ-R0_snap.fits;9.6646;26528.3;8.71081;0
20221231140328176_FLZ-R0_snap.fits;10.7797;26538.6;8.12782;0
20221231140428250_FLZ-R0_snap.fits;10.8817;26547.4;8.02191;0
20221231140528325_FLZ-R0_snap.fits;10.8775;26452.1;8.76577;0
20221231140633178_FLZ-R0_met.fits;9.67809;26491.7;38.7964;0.341333
20221231140628400_FLZ-R0_snap.fits;10.4872;26485.8;9.22562;0
20221231140747418_FLZ-R0_met.fits;10.3853;26462.4;26.5299;0.512
20221231140728474_FLZ-R0_snap.fits;10.7403;26460.9;9.17616;0
20221231140922309_FLZ-R0_met.fits;9.65284;26521;63.5071;0.341333
20221231140828549_FLZ-R0_snap.fits;9.85005;26497.6;7.09268;0
20221231140928624_FLZ-R0_snap.fits;9.28397;26535.6;8.37625;0
20221231141028698_FLZ-R0_snap.fits;10.1011;26545.9;9.52561;0
20221231141128773_FLZ-R0_snap.fits;8.76103;26450.7;8.27686;0
20221231141228848_FLZ-R0_snap.fits;9.97351;26466.8;6.96658;0
20221231141328922_FLZ-R0_snap.fits;9.46841;26523.9;8.4805;0
20221231141428997_FLZ-R0_snap.fits;9.41548;26538.6;8.66707;0
20221231141529072_FLZ-R0_snap.fits;9.8255;26502;6.8258;0
20221231141629146_FLZ-R0_snap.fits;9.6755;26545.9;9.09993;0
20221231141729221_FLZ-R0_snap.fits;9.35642;26488.8;8.36629;0
20221231141829296_FLZ-R0_snap.fits;10.453;26521;9.24862;0
20221231141929370_FLZ-R0_snap.fits;9.9227;26459.5;9.06409;0
20221231142029445_FLZ-R0_snap.fits;9.20271;26529.8;7.81502;0
20221231142129520_FLZ-R0_snap.fits;10.1886;26494.6;24.2852;0
20221231142228058_FLZ-R0_met.fits;9.25396;26499;24.2852;0.341333
20221231142229594_FLZ-R0_snap.fits;9.21262;26519.5;7.74085;0
20221231142329669_FLZ-R0_snap.fits;10.289;26449.2;8.84439;0
20221231142429744_FLZ-R0_snap.fits;10.0754;26522.5;7.79197;0
20221231142529818_FLZ-R0_snap.fits;10.0377;26482.9;7.9589;0
20221231142629893_FLZ-R0_snap.fits;9.71762;26544.4;9.41118;0
20221231142823898_FLZ-R0_met.fits;10.4031;26519.5;53.1376;0.853333
20221231142729968_FLZ-R0_snap.fits;10.5426;26510.7;35.7392;0
20221231142827482_FLZ-R0_met.fits;9.70351;26493.2;25.9327;1.19467
20221231142830042_FLZ-R0_snap.fits;10.5514;26449.2;10.6487;0
20221231142930117_FLZ-R0_snap.fits;9.99592;26537.1;8.33083;0
20221231143030192_FLZ-R0_snap.fits;9.5003;26502;7.20775;0
20221231143130266_FLZ-R0_snap.fits;9.38605;26494.6;8.31009;0
20221231143318640_FLZ-R0_met.fits;9.42123;26523.9;20.084;0.170667
20221231143230341_FLZ-R0_snap.fits;9.1669;26503.4;6.54487;0
20221231143353285_FLZ-R0_met.fits;8.99106;26504.9;19.1048;0.170667
20221231143330416_FLZ-R0_snap.fits;9.89621;26494.6;8.8758;0
20221231143521178_FLZ-R0_met.fits;9.14376;26506.3;162.916;0.341333
20221231143430490_FLZ-R0_snap.fits;8.99531;26472.7;7.1444;0
20221231143530565_FLZ-R0_snap.fits;11.9213;26480;5.75792;0
20221231143630640_FLZ-R0_snap.fits;10.4303;26503.4;7.46305;0
20221231143730714_FLZ-R0_snap.fits;10.4573;26526.9;7.25386;0
20221231143830789_FLZ-R0_snap.fits;9.90633;26455.1;6.34272;0
20221231143930864_FLZ-R0_snap.fits;8.52762;26493.2;10.5991;0
20221231144030938_FLZ-R0_snap.fits;9.6348;26488.8;7.599;0
20221231144131013_FLZ-R0_snap.fits;9.6596;26543;9.28275;0
20221231144321434_FLZ-R0_met.fits;9.16664;26494.6;26.4138;0.170667
20221231144231088_FLZ-R0_snap.fits;9.50494;26480;7.75633;0
20221231144331162_FLZ-R0_snap.fits;9.81429;26518.1;6.64263;0
20221231144431237_FLZ-R0_snap.fits;9.17654;26547.4;8.21357;0
20221231144531312_FLZ-R0_snap.fits;9.93896;26529.8;7.6239;0
20221231144631386_FLZ-R0_snap.fits;10.4922;26541.5;6.3692;0
20221231144731461_FLZ-R0_snap.fits;8.74765;26449.2;8.97673;0
20221231144838704_FLZ-R0_met.fits;9.7454;26477.1;22.0381;0.170667
20221231144831536_FLZ-R0_snap.fits;10.7956;26503.4;7.35898;0
20221231144931610_FLZ-R0_snap.fits;9.81156;26522.5;6.93899;0
20221231145031685_FLZ-R0_snap.fits;8.86786;26477.1;7.62519;0
20221231145131760_FLZ-R0_snap.fits;8.58206;26484.4;7.17175;0
20221231145231834_FLZ-R0_snap.fits;11.073;26538.6;6.82209;0
20221231145331909_FLZ-R0_snap.fits;9.89964;26488.8;8.12889;0
20221231145431984_FLZ-R0_snap.fits;11.3227;26518.1;9.34063;0
20221231145532058_FLZ-R0_snap.fits;9.77872;26453.6;8.85253;0
20221231145632133_FLZ-R0_snap.fits;9.07641;26516.6;7.38256;0
20221231145732208_FLZ-R0_snap.fits;10.122;26543;10.8445;0
20221231145832282_FLZ-R0_snap.fits;9.50174;26462.4;7.8066;0
20221231145932357_FLZ-R0_snap.fits;10.5739;26540;7.79604;0
