# file name; noise; peak f.; mag.; duration
20221231050047706_FLZ-R0_snap.fits;9.12514;26499;7.44291;0
20221231050147781_FLZ-R0_snap.fits;9.86449;26521;10.2659;0
20221231050247856_FLZ-R0_snap.fits;10.8028;26545.9;6.97287;0
20221231050347930_FLZ-R0_snap.fits;9.71467;26525.4;8.32379;0
20221231050448005_FLZ-R0_snap.fits;11.6634;26523.9;7.5964;0
20221231050548080_FLZ-R0_snap.fits;8.89395;26499;7.67838;0
20221231050648154_FLZ-R0_snap.fits;9.54192;26472.7;8.35562;0
20221231050748229_FLZ-R0_snap.fits;9.82568;26537.1;8.80417;0
20221231050849498_FLZ-R0_met.fits;9.65106;26487.3;20.2631;0.512
20221231050848304_FLZ-R0_snap.fits;8.6158;26522.5;7.67456;0
20221231050948378_FLZ-R0_snap.fits;10.0163;26519.5;7.22182;0
20221231051048453_FLZ-R0_snap.fits;10.917;26529.8;9.00347;0
20221231051148528_FLZ-R0_snap.fits;9.36477;26510.7;8.65009;0
20221231051248602_FLZ-R0_snap.fits;8.89287;26531.2;7.53482;0
20221231051348677_FLZ-R0_snap.fits;9.46264;26516.6;9.93267;0
20221231051447557_FLZ-R0_met.fits;8.61255;26518.1;17.749;0.170667
20221231051448752_FLZ-R0_snap.fits;8.55787;26521;8.84268;0
20221231051548826_FLZ-R0_snap.fits;10.3782;26482.9;8.23245;0
20221231051701530_FLZ-R0_met.fits;9.1456;26537.1;37.1782;0.341333
20221231051722181_FLZ-R0_met.fits;9.25476;26534.2;24.3416;0.170667
20221231051648901_FLZ-R0_snap.fits;8.85558;26450.7;10.0517;0
20221231051748976_FLZ-R0_snap.fits;7.44314;26450.7;8.51701;0
20221231051849050_FLZ-R0_snap.fits;9.62137;26540;8.98174;0
20221231051949125_FLZ-R0_snap.fits;9.97925;26488.8;7.18306;0
20221231052049200_FLZ-R0_snap.fits;8.15026;26540;9.68036;0
20221231052225285_FLZ-R0_met.fits;9.95841;26529.8;21.1749;0.170667
20221231052149274_FLZ-R0_snap.fits;10.9575;26510.7;9.83205;0
20221231052315802_FLZ-R0_met.fits;7.40557;26535.6;15.9535;0.170667
20221231052249349_FLZ-R0_snap.fits;9.24993;26538.6;7.98181;0
20221231052412634_FLZ-R0_met.fits;10.8315;26522.5;75.4629;0.341333
20221231052349424_FLZ-R0_snap.fits;9.09676;26515.1;6.07431;0
20221231052528581_FLZ-R0_met.fits;10.4385;26523.9;33.6871;0.170667
20221231052449498_FLZ-R0_snap.fits;9.02096;26518.1;9.07252;0
20221231052549573_FLZ-R0_snap.fits;9.47303;26497.6;8.83517;0
20221231052649648_FLZ-R0_snap.fits;11.2417;26540;7.43269;0
20221231052807301_FLZ-R0_met.fits;8.83751;26512.2;19.8952;0.170667
20221231052749722_FLZ-R0_snap.fits;8.46832;26477.1;7.85862;0
20221231052849626_FLZ-R0_met.fits;9.35454;26519.5;48.6248;1.87733
20221231052929221_FLZ-R0_met.fits;10.8325;26537.1;24.644;0.170667
20221231052849797_FLZ-R0_snap.fits;8.88189;26544.4;10.3081;0
20221231052949872_FLZ-R0_snap.fits;9.18746;26484.4;7.88326;0
20221231053130565_FLZ-R0_met.fits;8.10187;26516.6;20.1234;0.170667
20221231053049946_FLZ-R0_snap.fits;10.87;26529.8;8.79245;0
20221231053150021_FLZ-R0_snap.fits;9.67402;26497.6;7.27148;0
20221231053250096_FLZ-R0_snap.fits;10.1141;26506.3;6.86905;0
20221231053350170_FLZ-R0_snap.fits;10.9578;26535.6;6.80003;0
20221231053450245_FLZ-R0_snap.fits;10.2791;26450.7;10.6382;0
20221231053616261_FLZ-R0_met.fits;9.31986;26491.7;20.6408;0.170667
20221231053640496_FLZ-R0_met.fits;10.7973;26535.6;22.8052;0.170667
20221231053550320_FLZ-R0_snap.fits;8.14692;26474.1;7.17785;0
20221231053650224_FLZ-R0_met.fits;9.44917;26529.8;27.9807;2.21867
20221231053650394_FLZ-R0_snap.fits;8.34781;26455.1;9.35278;0
20221231053750469_FLZ-R0_snap.fits;9.01293;26472.7;7.5344;0
20221231053850544_FLZ-R0_snap.fits;8.99707;26487.3;8.39871;0
20221231053950618_FLZ-R0_snap.fits;10.2701;26512.2;7.32882;0
20221231054050693_FLZ-R0_snap.fits;8.07391;26465.3;10.2288;0
20221231054150768_FLZ-R0_snap.fits;9.82325;26478.5;8.05028;0
20221231054250842_FLZ-R0_snap.fits;8.25371;26452.1;8.01202;0
20221231054350917_FLZ-R0_snap.fits;8.16864;26450.7;7.1804;0
20221231054458672_FLZ-R0_met.fits;8.37632;26543;25.3589;0.341333
20221231054525637_FLZ-R0_met.fits;9.60473;26521;20.9666;0.170667
20221231054450992_FLZ-R0_snap.fits;8.49428;26481.4;7.44287;0
20221231054629466_FLZ-R0_met.fits;8.66456;26547.4;23.9071;0.170667
20221231054551066_FLZ-R0_snap.fits;11.4242;26515.1;9.44678;0
20221231054743194_FLZ-R0_met.fits;10.9863;26512.2;35.6356;0.170667
20221231054651141_FLZ-R0_snap.fits;11.3195;26466.8;8.43818;0
20221231054751216_FLZ-R0_snap.fits;8.32801;26531.2;9.32219;0
20221231054936176_FLZ-R0_met.fits;9.40932;26512.2;19.0249;0.512
20221231054947098_FLZ-R0_met.fits;8.19793;26504.9;16.6403;0.341333
20221231054851290_FLZ-R0_snap.fits;8.8576;26500.5;16.8676;0
20221231054950682_FLZ-R0_met.fits;7.89263;26500.5;17.6151;5.46133
20221231054959386_FLZ-R0_met.fits;10.974;26496.1;24.0921;5.12
20221231055007920_FLZ-R0_met.fits;9.85075;26493.2;20.7762;0.341333
20221231054951365_FLZ-R0_snap.fits;10.4092;26493.2;8.30702;0
20221231055051440_FLZ-R0_snap.fits;8.11373;26459.5;11.335;0
20221231055151514_FLZ-R0_snap.fits;9.68026;26531.2;8.54975;0
20221231055341253_FLZ-R0_met.fits;9.16565;26506.3;31.0618;0.170667
20221231055251589_FLZ-R0_snap.fits;9.09495;26537.1;8.10443;0
20221231055351664_FLZ-R0_snap.fits;9.18543;26504.9;10.2196;0
20221231055451738_FLZ-R0_snap.fits;7.61438;26491.7;8.33269;0
20221231055551813_FLZ-R0_snap.fits;9.32574;26516.6;8.04303;0
20221231055651888_FLZ-R0_snap.fits;10.235;26507.8;6.27567;0
20221231055751962_FLZ-R0_snap.fits;10.2009;26523.9;7.56424;0
20221231055852037_FLZ-R0_snap.fits;10.338;26458;8.84604;0
20221231055952112_FLZ-R0_snap.fits;8.97639;26516.6;8.40116;0
