# file name; noise; peak f.; mag.; duration
20221231055959109_FLZ-R0_met.fits;10.1305;26512.2;23.5166;0.170667
20221231060044848_FLZ-R0_met.fits;9.27133;26485.8;68.7715;0.341333
20221231060052186_FLZ-R0_snap.fits;10.6089;26503.4;7.15517;0
20221231060152261_FLZ-R0_snap.fits;7.03841;26475.6;7.34828;0
20221231060332442_FLZ-R0_met.fits;10.2675;26523.9;48.3133;0.853333
20221231060252336_FLZ-R0_snap.fits;9.17738;26463.9;9.31484;0
20221231060427909_FLZ-R0_met.fits;9.45179;26538.6;32.0152;0.341333
20221231060352410_FLZ-R0_snap.fits;9.3905;26518.1;7.56047;0
20221231060442416_FLZ-R0_met.fits;7.5173;26544.4;19.7925;6.82667
20221231060452485_FLZ-R0_snap.fits;9.0004;26493.2;6.74781;0
20221231060552560_FLZ-R0_snap.fits;10.3791;26500.5;8.25711;0
20221231060652634_FLZ-R0_snap.fits;9.18505;26474.1;5.53983;0
20221231060752709_FLZ-R0_snap.fits;9.30603;26523.9;7.75942;0
20221231060852784_FLZ-R0_snap.fits;10.5261;26537.1;8.30962;0
20221231061000197_FLZ-R0_met.fits;9.5615;26496.1;20.2195;0.341333
20221231061035354_FLZ-R0_met.fits;9.18836;26509.3;43.5574;0.170667
20221231060952858_FLZ-R0_snap.fits;10.8048;26487.3;8.79736;0
20221231061052933_FLZ-R0_snap.fits;10.3818;26450.7;10.1832;0
20221231061226117_FLZ-R0_met.fits;7.98003;26494.6;21.527;0.170667
20221231061153008_FLZ-R0_snap.fits;9.79515;26485.8;7.4899;0
20221231061253082_FLZ-R0_snap.fits;9.60449;26465.3;8.20565;0
20221231061353157_FLZ-R0_snap.fits;9.97368;26466.8;7.73243;0
20221231061453232_FLZ-R0_snap.fits;8.83504;26540;8.05062;0
20221231061553306_FLZ-R0_snap.fits;9.60384;26525.4;8.9531;0
20221231061653381_FLZ-R0_snap.fits;10.0616;26534.2;10.297;0
20221231061806597_FLZ-R0_met.fits;8.55092;26541.5;19.7085;0.170667
20221231061753456_FLZ-R0_snap.fits;9.56149;26463.9;8.67226;0
20221231061920837_FLZ-R0_met.fits;9.13638;26503.4;27.502;0.341333
20221231061925957_FLZ-R0_met.fits;8.21653;26547.4;18.3972;0.512
20221231061853530_FLZ-R0_snap.fits;8.58161;26469.7;7.5291;0
20221231061953605_FLZ-R0_snap.fits;10.4787;26466.8;6.62084;0
20221231062053680_FLZ-R0_snap.fits;10.0096;26523.9;7.50539;0
20221231062153754_FLZ-R0_snap.fits;9.54762;26459.5;7.92516;0
20221231062302704_FLZ-R0_met.fits;9.5355;26513.7;166.495;0.682667
20221231062253829_FLZ-R0_snap.fits;9.82136;26500.5;9.15204;0
20221231062353904_FLZ-R0_snap.fits;10.0812;26506.3;8.64061;0
20221231062453978_FLZ-R0_snap.fits;8.76039;26488.8;6.86622;0
20221231062554053_FLZ-R0_snap.fits;9.47888;26502;7.38564;0
20221231062654128_FLZ-R0_snap.fits;8.70183;26510.7;7.03094;0
20221231062838405_FLZ-R0_met.fits;9.83593;26504.9;20.325;0.170667
20221231062754202_FLZ-R0_snap.fits;9.55703;26522.5;7.8093;0
20221231062854277_FLZ-R0_snap.fits;9.53066;26547.4;7.81262;0
20221231062954352_FLZ-R0_snap.fits;9.95718;26475.6;8.7717;0
20221231063054426_FLZ-R0_snap.fits;9.72237;26537.1;7.87614;0
20221231063245701_FLZ-R0_met.fits;9.9018;26509.3;77.8954;0.341333
20221231063154501_FLZ-R0_snap.fits;12.7856;26522.5;7.56317;0
20221231063318469_FLZ-R0_met.fits;9.95578;26485.8;25.164;2.21867
20221231063254576_FLZ-R0_snap.fits;8.99689;26496.1;6.67565;0
20221231063423322_FLZ-R0_met.fits;9.01875;26506.3;37.2506;0.341333
20221231063354650_FLZ-R0_snap.fits;8.08376;26456.5;8.22497;0
20221231063454725_FLZ-R0_snap.fits;8.53044;26452.1;9.03927;0
20221231063554800_FLZ-R0_snap.fits;9.67041;26512.2;7.86425;0
20221231063654874_FLZ-R0_snap.fits;10.0026;26529.8;9.45081;0
20221231063754949_FLZ-R0_snap.fits;9.80212;26522.5;7.04784;0
20221231063855024_FLZ-R0_snap.fits;9.85665;26488.8;11.1001;0
20221231063955098_FLZ-R0_snap.fits;10.0173;26513.7;7.16932;0
20221231064055173_FLZ-R0_snap.fits;9.54675;26518.1;8.65559;0
20221231064155248_FLZ-R0_snap.fits;9.74567;26493.2;6.99859;0
20221231064255322_FLZ-R0_snap.fits;9.02957;26496.1;9.0038;0
20221231064355397_FLZ-R0_snap.fits;8.74132;26529.8;6.84223;0
20221231064455472_FLZ-R0_snap.fits;8.77128;26463.9;7.50115;0
20221231064555546_FLZ-R0_snap.fits;8.49893;26535.6;5.72891;0
20221231064655621_FLZ-R0_snap.fits;10.3777;26487.3;6.473;0
20221231064755696_FLZ-R0_snap.fits;9.88184;26545.9;9.95573;0
20221231064855770_FLZ-R0_snap.fits;8.9248;26469.7;8.80752;0
20221231064955845_FLZ-R0_snap.fits;9.74827;26465.3;7.78047;0
20221231065055920_FLZ-R0_snap.fits;10.5548;26512.2;9.81884;0
20221231065155994_FLZ-R0_snap.fits;8.30466;26487.3;8.41331;0
20221231065334128_FLZ-R0_met.fits;8.71641;26507.8;42.2282;0.170667
20221231065256069_FLZ-R0_snap.fits;9.59155;26535.6;7.61702;0
20221231065356144_FLZ-R0_snap.fits;10.3332;26541.5;8.04436;0
20221231065456218_FLZ-R0_snap.fits;8.90987;26496.1;7.52607;0
20221231065607557_FLZ-R0_met.fits;8.36276;26488.8;25.371;0.170667
20221231065556293_FLZ-R0_snap.fits;9.92541;26453.6;9.42844;0
20221231065724869_FLZ-R0_met.fits;9.22649;26547.4;21.5254;0.170667
20221231065729306_FLZ-R0_met.fits;9.67378;26507.8;20.2557;0.170667
20221231065656368_FLZ-R0_snap.fits;9.38843;26493.2;7.38953;0
20221231065756442_FLZ-R0_snap.fits;7.68488;26469.7;7.93282;0
20221231065856517_FLZ-R0_snap.fits;8.80056;26480;8.14905;0
20221231065956592_FLZ-R0_snap.fits;11.0778;26459.5;7.34518;0
