# file name; noise; peak f.; mag.; duration
20221231180045872_FLZ-R0_snap.fits;9.22974;26506.3;7.6557;0
20221231180145946_FLZ-R0_snap.fits;9.5585;26503.4;9.00765;0
20221231180339781_FLZ-R0_met.fits;8.82306;26534.2;23.3456;0.170667
20221231180246021_FLZ-R0_snap.fits;8.84711;26471.2;8.85214;0
20221231180346096_FLZ-R0_snap.fits;9.10851;26491.7;9.84764;0
20221231180453338_FLZ-R0_met.fits;7.75707;26490.2;16.5514;0.170667
20221231180529520_FLZ-R0_met.fits;10.0815;26500.5;23.1992;0.170667
20221231180446170_FLZ-R0_snap.fits;9.00305;26513.7;8.92357;0
20221231180546245_FLZ-R0_snap.fits;9.66345;26545.9;7.90169;0
20221231180646320_FLZ-R0_snap.fits;10.2414;26526.9;9.14639;0
20221231180746394_FLZ-R0_snap.fits;11.4936;26500.5;8.10315;0
20221231180846469_FLZ-R0_snap.fits;9.07066;26475.6;6.67898;0
20221231180946544_FLZ-R0_snap.fits;9.97384;26493.2;9.32231;0
20221231181046618_FLZ-R0_snap.fits;10.3066;26547.4;8.85578;0
20221231181146693_FLZ-R0_snap.fits;8.63997;26500.5;7.86884;0
20221231181246768_FLZ-R0_snap.fits;9.60098;26496.1;7.22163;0
20221231181346842_FLZ-R0_snap.fits;8.87541;26452.1;8.37583;0
20221231181446917_FLZ-R0_snap.fits;11.1717;26472.7;8.3443;0
20221231181546992_FLZ-R0_snap.fits;8.89816;26543;7.0332;0
20221231181647066_FLZ-R0_snap.fits;7.39706;26526.9;8.21801;0
20221231181747141_FLZ-R0_snap.fits;9.95987;26491.7;9.59073;0
20221231181847216_FLZ-R0_snap.fits;8.54946;26484.4;9.00023;0
20221231181947290_FLZ-R0_snap.fits;8.40013;26526.9;7.03504;0
20221231182047365_FLZ-R0_snap.fits;9.29454;26452.1;6.77548;0
20221231182151365_FLZ-R0_met.fits;10.25;26491.7;21.8016;0.170667
20221231182215258_FLZ-R0_met.fits;9.42981;26535.6;21.0363;0.170667
20221231182147440_FLZ-R0_snap.fits;8.80258;26462.4;9.54318;0
20221231182247514_FLZ-R0_snap.fits;9.27499;26494.6;6.35188;0
20221231182433157_FLZ-R0_met.fits;7.3927;26507.8;15.4881;0.170667
20221231182347589_FLZ-R0_snap.fits;9.70378;26522.5;9.73973;0
20221231182447664_FLZ-R0_snap.fits;9.08854;26525.4;8.52398;0
20221231182636037_FLZ-R0_met.fits;9.88238;26507.8;22.8347;0.341333
20221231182547738_FLZ-R0_snap.fits;8.58697;26503.4;8.45385;0
20221231182647813_FLZ-R0_snap.fits;8.21815;26449.2;9.23867;0
20221231182747888_FLZ-R0_snap.fits;10.1429;26512.2;6.45128;0
20221231182847962_FLZ-R0_snap.fits;9.01933;26469.7;10.3526;0
20221231182948037_FLZ-R0_snap.fits;8.61047;26525.4;8.08757;0
20221231183048112_FLZ-R0_snap.fits;8.06729;26523.9;8.57931;0
20221231183148186_FLZ-R0_snap.fits;8.11328;26481.4;7.71212;0
20221231183248261_FLZ-R0_snap.fits;9.5877;26488.8;9.36613;0
20221231183348336_FLZ-R0_snap.fits;9.74673;26484.4;8.60361;0
20221231183541317_FLZ-R0_met.fits;8.95637;26500.5;24.3176;0.170667
20221231183448410_FLZ-R0_snap.fits;10.574;26529.8;7.46477;0
20221231183548485_FLZ-R0_snap.fits;10.1648;26469.7;7.33426;0
20221231183648560_FLZ-R0_snap.fits;8.42375;26496.1;8.4576;0
20221231183748634_FLZ-R0_snap.fits;10.3831;26449.2;8.96699;0
20221231183848709_FLZ-R0_snap.fits;11.7291;26453.6;7.3181;0
20221231183948784_FLZ-R0_snap.fits;8.19252;26478.5;6.91063;0
20221231184048858_FLZ-R0_snap.fits;9.08544;26531.2;9.68307;0
20221231184148933_FLZ-R0_snap.fits;9.97037;26535.6;7.62208;0
20221231184249008_FLZ-R0_snap.fits;9.71054;26459.5;8.33388;0
20221231184349082_FLZ-R0_snap.fits;10.3457;26494.6;6.96157;0
20221231184528069_FLZ-R0_met.fits;8.29687;26496.1;115.258;0.341333
20221231184449157_FLZ-R0_snap.fits;8.90984;26460.9;7.12843;0
20221231184614832_FLZ-R0_met.fits;9.8612;26487.3;25.9848;0.170667
20221231184549232_FLZ-R0_snap.fits;9.07051;26529.8;10.0575;0
20221231184649306_FLZ-R0_snap.fits;8.89541;26480;9.35762;0
20221231184749381_FLZ-R0_snap.fits;8.0593;26463.9;8.41209;0
20221231184904474_FLZ-R0_met.fits;8.37363;26515.1;76.0259;0.341333
20221231184849456_FLZ-R0_snap.fits;8.92806;26512.2;7.72354;0
20221231184949530_FLZ-R0_snap.fits;10.6361;26450.7;7.89897;0
20221231185049605_FLZ-R0_snap.fits;7.94021;26487.3;8.4222;0
20221231185149680_FLZ-R0_snap.fits;8.61017;26535.6;7.64524;0
20221231185249754_FLZ-R0_snap.fits;8.33841;26541.5;9.16433;0
20221231185349829_FLZ-R0_snap.fits;9.94185;26459.5;8.30977;0
20221231185449904_FLZ-R0_snap.fits;9.15232;26522.5;7.36305;0
20221231185549978_FLZ-R0_snap.fits;9.03497;26529.8;6.8264;0
20221231185650053_FLZ-R0_snap.fits;10.7196;26523.9;8.37917;0
20221231185819141_FLZ-R0_met.fits;7.57043;26491.7;15.2029;0.170667
20221231185750128_FLZ-R0_snap.fits;9.72173;26459.5;8.2282;0
20221231185858906_FLZ-R0_met.fits;8.90184;26513.7;38.1784;0.170667
20221231185923994_FLZ-R0_met.fits;8.87246;26472.7;23.7656;0.170667
20221231185850202_FLZ-R0_snap.fits;8.33396;26531.2;9.19547;0
20221231185950277_FLZ-R0_snap.fits;7.61948;26458;10.2775;0
