# file name; noise; peak f.; mag.; duration
20221231230008197_FLZ-R0_snap.fits;10.2466;26528.3;6.9943;0
20221231230141210_FLZ-R0_met.fits;9.93122;26494.6;25.9474;0.170667
20221231230108272_FLZ-R0_snap.fits;8.28596;26516.6;9.77606;0
20221231230208346_FLZ-R0_snap.fits;8.80593;26544.4;8.03961;0
20221231230308421_FLZ-R0_snap.fits;8.28615;26450.7;9.2134;0
20221231230443824_FLZ-R0_met.fits;7.83143;26481.4;16.9529;0.170667
20221231230408496_FLZ-R0_snap.fits;8.36859;26472.7;9.16907;0
20221231230508570_FLZ-R0_snap.fits;8.84763;26496.1;7.96496;0
20221231230608645_FLZ-R0_snap.fits;9.76338;26513.7;6.69314;0
20221231230708720_FLZ-R0_snap.fits;8.73487;26512.2;8.38935;0
20221231230808794_FLZ-R0_snap.fits;8.08225;26547.4;7.49084;0
20221231230908869_FLZ-R0_snap.fits;8.68562;26490.2;7.02619;0
20221231231008944_FLZ-R0_snap.fits;10.1542;26463.9;11.5112;0
20221231231109018_FLZ-R0_snap.fits;11.5348;26458;6.96251;0
20221231231209093_FLZ-R0_snap.fits;10.1845;26528.3;6.09465;0
20221231231314970_FLZ-R0_met.fits;10.4317;26547.4;22.7555;0.170667
20221231231309168_FLZ-R0_snap.fits;9.78338;26449.2;10.306;0
20221231231409242_FLZ-R0_snap.fits;8.32914;26522.5;7.33792;0
20221231231509317_FLZ-R0_snap.fits;8.36014;26488.8;8.94436;0
20221231231609392_FLZ-R0_snap.fits;9.20182;26460.9;9.56829;0
20221231231709466_FLZ-R0_snap.fits;9.21968;26502;8.5191;0
20221231231809541_FLZ-R0_snap.fits;8.15818;26529.8;10.5596;0
20221231231909616_FLZ-R0_snap.fits;8.75426;26452.1;7.80657;0
20221231232009690_FLZ-R0_snap.fits;8.80047;26493.2;7.23526;0
20221231232155674_FLZ-R0_met.fits;7.35748;26493.2;18.8281;0.170667
20221231232109765_FLZ-R0_snap.fits;9.42861;26485.8;8.45616;0
20221231232209840_FLZ-R0_snap.fits;9.83024;26465.3;7.33709;0
20221231232309914_FLZ-R0_snap.fits;8.88505;26526.9;7.48115;0
20221231232409989_FLZ-R0_snap.fits;9.15431;26523.9;9.80073;0
20221231232510064_FLZ-R0_snap.fits;9.49223;26459.5;6.8174;0
20221231232610138_FLZ-R0_snap.fits;8.84828;26453.6;7.06577;0
20221231232710213_FLZ-R0_snap.fits;8.31456;26547.4;8.18034;0
20221231232810288_FLZ-R0_snap.fits;12.0174;26484.4;6.18457;0
20221231232929818_FLZ-R0_met.fits;9.48108;26463.9;24.9769;0.170667
20221231232910362_FLZ-R0_snap.fits;9.52671;26453.6;7.04608;0
20221231233010437_FLZ-R0_snap.fits;9.04753;26541.5;9.21233;0
20221231233110512_FLZ-R0_snap.fits;10.4119;26468.3;10.3089;0
20221231233210586_FLZ-R0_snap.fits;10.4843;26543;7.29444;0
20221231233320901_FLZ-R0_met.fits;7.38593;26499;15.862;0.170667
20221231233310661_FLZ-R0_snap.fits;10.3409;26521;6.22747;0
20221231233410736_FLZ-R0_snap.fits;8.31815;26531.2;9.35463;0
20221231233510810_FLZ-R0_snap.fits;10.14;26450.7;9.59706;0
20221231233610885_FLZ-R0_snap.fits;10.6109;26459.5;8.11314;0
20221231233710960_FLZ-R0_snap.fits;9.93578;26543;9.7317;0
20221231233811034_FLZ-R0_snap.fits;9.22298;26452.1;6.89674;0
20221231233911109_FLZ-R0_snap.fits;9.94748;26469.7;7.30792;0
20221231234011184_FLZ-R0_snap.fits;9.62033;26521;9.34041;0
20221231234111258_FLZ-R0_snap.fits;7.96421;26477.1;7.98288;0
20221231234211333_FLZ-R0_snap.fits;10.0982;26523.9;9.93188;0
20221231234311408_FLZ-R0_snap.fits;9.44288;26516.6;8.69882;0
20221231234411482_FLZ-R0_snap.fits;8.13434;26534.2;7.67793;0
20221231234511557_FLZ-R0_snap.fits;9.96413;26500.5;7.7498;0
20221231234611632_FLZ-R0_snap.fits;10.5209;26471.2;8.08399;0
20221231234737989_FLZ-R0_met.fits;10.7469;26510.7;33.003;0.170667
20221231234711706_FLZ-R0_snap.fits;8.9945;26485.8;7.67354;0
20221231234838064_FLZ-R0_met.fits;9.30706;26512.2;25.3845;0.170667
20221231234850522_FLZ-R0_met.fits;8.85058;26512.2;20.0675;0.853333
20221231234811781_FLZ-R0_snap.fits;9.27151;26496.1;8.55564;0
20221231234923461_FLZ-R0_met.fits;8.97175;26502;23.3357;0.512
20221231234911856_FLZ-R0_snap.fits;8.31395;26453.6;8.13329;0
20221231235011930_FLZ-R0_snap.fits;8.24474;26543;9.5915;0
20221231235112005_FLZ-R0_snap.fits;9.43435;26532.7;6.5451;0
20221231235212080_FLZ-R0_snap.fits;10.1739;26540;9.92864;0
20221231235312154_FLZ-R0_snap.fits;10.3045;26493.2;7.58987;0
20221231235412229_FLZ-R0_snap.fits;9.39493;26529.8;6.78618;0
20221231235512304_FLZ-R0_snap.fits;9.90838;26519.5;9.16081;0
20221231235612378_FLZ-R0_snap.fits;8.61418;26535.6;9.99526;0
20221231235712453_FLZ-R0_snap.fits;8.98632;26518.1;11.8456;0
20221231235854853_FLZ-R0_met.fits;10.5234;26493.2;39.733;0.170667
20221231235812528_FLZ-R0_snap.fits;9.39642;26488.8;11.3014;0
20221231235912602_FLZ-R0_snap.fits;10.8394;26526.9;8.04214;0
