# file name; noise; peak f.; mag.; duration
20221231070056666_FLZ-R0_snap.fits;8.70501;26475.6;8.41473;0
20221231070156741_FLZ-R0_snap.fits;7.93045;26449.2;7.16784;0
20221231070256816_FLZ-R0_snap.fits;9.78257;26543;12.8128;0
20221231070356890_FLZ-R0_snap.fits;8.05505;26499;7.76932;0
20221231070456965_FLZ-R0_snap.fits;9.19963;26490.2;8.22639;0
20221231070626053_FLZ-R0_met.fits;8.05213;26512.2;17.1277;0.170667
20221231070557040_FLZ-R0_snap.fits;9.64178;26497.6;6.31646;0
20221231070657114_FLZ-R0_snap.fits;8.9802;26472.7;6.44846;0
20221231070757189_FLZ-R0_snap.fits;9.35433;26532.7;10.2751;0
20221231070857264_FLZ-R0_snap.fits;10.3128;26482.9;8.92324;0
20221231070957338_FLZ-R0_snap.fits;10.6568;26484.4;7.3741;0
20221231071057413_FLZ-R0_snap.fits;9.55441;26506.3;7.9759;0
20221231071157488_FLZ-R0_snap.fits;10.1767;26516.6;8.91926;0
20221231071257562_FLZ-R0_snap.fits;8.60938;26507.8;8.76933;0
20221231071357637_FLZ-R0_snap.fits;9.49073;26458;8.38165;0
20221231071457712_FLZ-R0_snap.fits;9.34001;26543;8.74889;0
20221231071557786_FLZ-R0_snap.fits;8.80527;26465.3;7.86514;0
20221231071657861_FLZ-R0_snap.fits;8.54971;26507.8;6.04335;0
20221231071757936_FLZ-R0_snap.fits;9.01969;26532.7;9.85852;0
20221231071858010_FLZ-R0_snap.fits;8.98725;26531.2;7.82027;0
20221231071958085_FLZ-R0_snap.fits;10.2562;26532.7;6.39211;0
20221231072058160_FLZ-R0_snap.fits;8.68752;26540;7.18167;0
20221231072158234_FLZ-R0_snap.fits;9.49157;26510.7;8.15136;0
20221231072258309_FLZ-R0_snap.fits;8.47317;26529.8;7.73058;0
20221231072358384_FLZ-R0_snap.fits;8.82002;26503.4;8.94159;0
20221231072508869_FLZ-R0_met.fits;10.2725;26512.2;88.8561;0.341333
20221231072525253_FLZ-R0_met.fits;8.03963;26522.5;37.9212;0.170667
20221231072458458_FLZ-R0_snap.fits;8.79411;26547.4;10.2646;0
20221231072604848_FLZ-R0_met.fits;9.06955;26503.4;47.8285;0.341333
20221231072558533_FLZ-R0_snap.fits;8.27347;26522.5;6.12447;0
20221231072658608_FLZ-R0_snap.fits;8.95579;26515.1;8.75435;0
20221231072758682_FLZ-R0_snap.fits;8.52866;26543;7.44446;0
20221231072919237_FLZ-R0_met.fits;8.74692;26484.4;19.6492;0.170667
20221231072858757_FLZ-R0_snap.fits;8.29741;26484.4;7.19384;0
20221231072958832_FLZ-R0_snap.fits;8.69247;26468.3;6.06305;0
20221231073058906_FLZ-R0_snap.fits;10.9012;26475.6;8.13434;0
20221231073158981_FLZ-R0_snap.fits;10.1655;26466.8;9.29881;0
20221231073259056_FLZ-R0_snap.fits;8.98803;26475.6;7.99263;0
20221231073359130_FLZ-R0_snap.fits;8.77507;26450.7;8.56906;0
20221231073459205_FLZ-R0_snap.fits;8.63349;26529.8;8.04578;0
20221231073559280_FLZ-R0_snap.fits;10.1753;26477.1;8.39564;0
20221231073748848_FLZ-R0_met.fits;9.10409;26504.9;24.6984;0.341333
20221231073659354_FLZ-R0_snap.fits;8.96954;26485.8;6.71519;0
20221231073759429_FLZ-R0_snap.fits;9.39673;26509.3;8.05533;0
20221231073859504_FLZ-R0_snap.fits;9.41894;26463.9;7.47188;0
20221231073959578_FLZ-R0_snap.fits;9.86724;26484.4;9.13897;0
20221231074059653_FLZ-R0_snap.fits;9.35544;26475.6;8.01213;0
20221231074159728_FLZ-R0_snap.fits;9.63646;26513.7;5.35463;0
20221231074259802_FLZ-R0_snap.fits;9.81923;26512.2;7.95943;0
20221231074416773_FLZ-R0_met.fits;10.4534;26540;22.4032;0.170667
20221231074453637_FLZ-R0_met.fits;10.3892;26499;38.463;2.90133
20221231074359877_FLZ-R0_snap.fits;9.9295;26547.4;8.10655;0
20221231074554565_FLZ-R0_met.fits;10.5598;26484.4;22.3294;0.170667
20221231074459952_FLZ-R0_snap.fits;9.9285;26474.1;9.99247;0
20221231074600026_FLZ-R0_snap.fits;7.60983;26525.4;8.62597;0
20221231074700101_FLZ-R0_snap.fits;10.5467;26449.2;9.23437;0
20221231074800176_FLZ-R0_snap.fits;9.38219;26523.9;6.49327;0
20221231074900250_FLZ-R0_snap.fits;10.2718;26526.9;8.38277;0
20221231075000325_FLZ-R0_snap.fits;8.56333;26490.2;7.7457;0
20221231075100400_FLZ-R0_snap.fits;9.63483;26494.6;7.65791;0
20221231075200474_FLZ-R0_snap.fits;9.16586;26532.7;7.65906;0
20221231075300549_FLZ-R0_snap.fits;11.8702;26466.8;8.02117;0
20221231075400624_FLZ-R0_snap.fits;7.92488;26525.4;8.20105;0
20221231075504624_FLZ-R0_met.fits;8.9845;26510.7;42.9159;0.341333
20221231075500698_FLZ-R0_snap.fits;9.15989;26499;6.80538;0
20221231075600773_FLZ-R0_snap.fits;9.69601;26499;9.7342;0
20221231075700848_FLZ-R0_snap.fits;10.7201;26490.2;6.59552;0
20221231075813381_FLZ-R0_met.fits;8.6168;26478.5;22.5296;0.170667
20221231075800922_FLZ-R0_snap.fits;8.26091;26493.2;7.73324;0
20221231075900997_FLZ-R0_snap.fits;10.5784;26493.2;7.43293;0
