# file name; noise; peak f.; mag.; duration
20221231190050352_FLZ-R0_snap.fits;8.89897;26484.4;9.8621;0
20221231190150426_FLZ-R0_snap.fits;9.20226;26452.1;9.27427;0
20221231190250501_FLZ-R0_snap.fits;9.53852;26493.2;8.9591;0
20221231190414469_FLZ-R0_met.fits;9.93456;26541.5;84.1582;0.341333
20221231190350576_FLZ-R0_snap.fits;8.05227;26462.4;6.12858;0
20221231190529733_FLZ-R0_met.fits;10.4516;26491.7;22.94;0.170667
20221231190450650_FLZ-R0_snap.fits;9.54447;26528.3;8.88239;0
20221231190645509_FLZ-R0_met.fits;8.83156;26474.1;28.8371;0.341333
20221231190550725_FLZ-R0_snap.fits;9.571;26528.3;7.658;0
20221231190650800_FLZ-R0_snap.fits;9.55705;26472.7;10.6585;0
20221231190750874_FLZ-R0_snap.fits;9.89631;26480;9.44743;0
20221231190850949_FLZ-R0_snap.fits;10.3927;26463.9;11.4625;0
20221231190951024_FLZ-R0_snap.fits;10.4904;26466.8;7.70684;0
20221231191051098_FLZ-R0_snap.fits;9.09044;26518.1;7.09904;0
20221231191151173_FLZ-R0_snap.fits;9.14845;26494.6;9.18014;0
20221231191251248_FLZ-R0_snap.fits;9.12784;26521;7.78046;0
20221231191351322_FLZ-R0_snap.fits;9.15858;26510.7;7.32096;0
20221231191449349_FLZ-R0_met.fits;7.86822;26513.7;84.094;0.512
20221231191451397_FLZ-R0_snap.fits;8.30632;26449.2;9.27207;0
20221231191551472_FLZ-R0_snap.fits;8.92035;26502;9.69221;0
20221231191651546_FLZ-R0_snap.fits;9.23167;26475.6;8.77307;0
20221231191751621_FLZ-R0_snap.fits;9.35673;26455.1;7.84964;0
20221231191851696_FLZ-R0_snap.fits;9.70207;26506.3;6.85999;0
20221231191951770_FLZ-R0_snap.fits;9.4377;26502;8.08078;0
20221231192051845_FLZ-R0_snap.fits;8.73539;26544.4;7.65289;0
20221231192151920_FLZ-R0_snap.fits;9.53514;26482.9;5.50407;0
20221231192251994_FLZ-R0_snap.fits;9.4997;26506.3;7.1017;0
20221231192352069_FLZ-R0_snap.fits;9.28209;26478.5;8.48906;0
20221231192516378_FLZ-R0_met.fits;10.0493;26521;55.0145;0.341333
20221231192452144_FLZ-R0_snap.fits;8.49717;26525.4;7.34156;0
20221231192632154_FLZ-R0_met.fits;7.74373;26515.1;23.943;0.341333
20221231192552218_FLZ-R0_snap.fits;8.94934;26462.4;6.36685;0
20221231192652293_FLZ-R0_snap.fits;8.76668;26516.6;7.50594;0
20221231192752368_FLZ-R0_snap.fits;9.76095;26450.7;8.55494;0
20221231192852442_FLZ-R0_snap.fits;9.90504;26478.5;7.46772;0
20221231192952517_FLZ-R0_snap.fits;8.67177;26528.3;7.82545;0
20221231193052592_FLZ-R0_snap.fits;8.24575;26509.3;7.68015;0
20221231193152666_FLZ-R0_snap.fits;9.02465;26463.9;10.0316;0
20221231193252741_FLZ-R0_snap.fits;8.68787;26513.7;8.25437;0
20221231193352816_FLZ-R0_snap.fits;9.29126;26455.1;8.39698;0
20221231193452890_FLZ-R0_snap.fits;9.27488;26471.2;8.57082;0
20221231193552965_FLZ-R0_snap.fits;8.71855;26516.6;9.20131;0
20221231193653040_FLZ-R0_snap.fits;10.4156;26532.7;8.01352;0
20221231193753114_FLZ-R0_snap.fits;9.05413;26522.5;13.7809;0
20221231193853189_FLZ-R0_snap.fits;9.65345;26515.1;7.63843;0
20221231193953776_FLZ-R0_met.fits;7.91439;26506.3;26.9604;0.170667
20221231193953264_FLZ-R0_snap.fits;11.3754;26532.7;5.81996;0
20221231194138565_FLZ-R0_met.fits;7.23884;26538.6;26.5169;0.341333
20221231194053338_FLZ-R0_snap.fits;7.90031;26518.1;6.82842;0
20221231194153413_FLZ-R0_snap.fits;10.7786;26456.5;9.06911;0
20221231194253488_FLZ-R0_snap.fits;8.95685;26487.3;9.48567;0
20221231194353562_FLZ-R0_snap.fits;8.52736;26468.3;6.93218;0
20221231194453637_FLZ-R0_snap.fits;8.95018;26456.5;8.3883;0
20221231194553712_FLZ-R0_snap.fits;10.318;26474.1;7.22615;0
20221231194653786_FLZ-R0_snap.fits;10.3475;26535.6;6.29952;0
20221231194753861_FLZ-R0_snap.fits;8.55762;26472.7;5.62214;0
20221231194853936_FLZ-R0_snap.fits;9.07443;26462.4;8.40976;0
20221231194954010_FLZ-R0_snap.fits;9.98738;26518.1;10.1565;0
20221231195054085_FLZ-R0_snap.fits;8.29266;26537.1;9.02182;0
20221231195154160_FLZ-R0_snap.fits;9.54032;26469.7;9.0373;0
20221231195254234_FLZ-R0_snap.fits;9.24561;26460.9;7.08811;0
20221231195407109_FLZ-R0_met.fits;9.72064;26487.3;24.139;0.170667
20221231195354309_FLZ-R0_snap.fits;8.48087;26526.9;6.78141;0
20221231195510085_FLZ-R0_met.fits;8.39577;26521;21.418;0.170667
20221231195454384_FLZ-R0_snap.fits;7.55976;26515.1;7.11707;0
20221231195554458_FLZ-R0_snap.fits;8.5319;26475.6;8.21762;0
20221231195654533_FLZ-R0_snap.fits;8.95653;26516.6;9.42395;0
20221231195754608_FLZ-R0_snap.fits;9.12943;26545.9;7.03167;0
20221231195854682_FLZ-R0_snap.fits;9.96056;26523.9;9.51632;0
20221231195954757_FLZ-R0_snap.fits;10.0379;26456.5;6.68128;0
