# file name; noise; peak f.; mag.; duration
20221231170133274_FLZ-R0_met.fits;8.84678;26512.2;27.5908;0.170667
20221231170041392_FLZ-R0_snap.fits;12.302;26538.6;6.37484;0
20221231170141466_FLZ-R0_snap.fits;9.00302;26480;7.44138;0
20221231170241541_FLZ-R0_snap.fits;10.0563;26535.6;6.73268;0
20221231170341616_FLZ-R0_snap.fits;9.8338;26537.1;8.80948;0
20221231170441690_FLZ-R0_snap.fits;10.6065;26502;6.70685;0
20221231170541765_FLZ-R0_snap.fits;7.53478;26469.7;7.36683;0
20221231170641840_FLZ-R0_snap.fits;9.05807;26531.2;8.57011;0
20221231170741914_FLZ-R0_snap.fits;10.6796;26453.6;8.56075;0
20221231170841989_FLZ-R0_snap.fits;8.48124;26541.5;7.65987;0
20221231170942064_FLZ-R0_snap.fits;10.5616;26543;7.53193;0
20221231171045722_FLZ-R0_met.fits;9.47368;26499;57.0599;0.341333
20221231171042138_FLZ-R0_snap.fits;9.69531;26490.2;7.17797;0
20221231171142213_FLZ-R0_snap.fits;8.82685;26478.5;7.17121;0
20221231171242288_FLZ-R0_snap.fits;8.04208;26547.4;6.73176;0
20221231171342362_FLZ-R0_snap.fits;9.44508;26450.7;8.01754;0
20221231171442437_FLZ-R0_snap.fits;11.2588;26462.4;9.1109;0
20221231171542512_FLZ-R0_snap.fits;8.5354;26503.4;7.14277;0
20221231171642586_FLZ-R0_snap.fits;8.62115;26526.9;8.71023;0
20221231171742661_FLZ-R0_snap.fits;8.92896;26480;7.37414;0
20221231171842736_FLZ-R0_snap.fits;10.4541;26500.5;8.19594;0
20221231171942810_FLZ-R0_snap.fits;8.80729;26466.8;7.17921;0
20221231172042885_FLZ-R0_snap.fits;8.52711;26478.5;8.84768;0
20221231172142960_FLZ-R0_snap.fits;10.2849;26528.3;9.11499;0
20221231172243034_FLZ-R0_snap.fits;9.05821;26488.8;7.08519;0
20221231172438064_FLZ-R0_met.fits;8.76306;26500.5;18.3232;0.170667
20221231172343109_FLZ-R0_snap.fits;10.0942;26485.8;7.87578;0
20221231172443184_FLZ-R0_snap.fits;8.98924;26452.1;8.71912;0
20221231172543258_FLZ-R0_snap.fits;9.01023;26518.1;7.74029;0
20221231172643333_FLZ-R0_snap.fits;10.2529;26484.4;7.92706;0
20221231172742554_FLZ-R0_met.fits;8.92947;26512.2;20.6319;0.170667
20221231172743408_FLZ-R0_snap.fits;9.52511;26462.4;8.11301;0
20221231172843482_FLZ-R0_snap.fits;8.5841;26497.6;8.84589;0
20221231172943557_FLZ-R0_snap.fits;8.55395;26507.8;6.47809;0
20221231173043632_FLZ-R0_snap.fits;7.85129;26535.6;8.74026;0
20221231173143706_FLZ-R0_snap.fits;9.49523;26490.2;9.29852;0
20221231173243781_FLZ-R0_snap.fits;10.3694;26503.4;10.6872;0
20221231173343856_FLZ-R0_snap.fits;8.69416;26488.8;7.17591;0
20221231173443930_FLZ-R0_snap.fits;9.83373;26460.9;6.69685;0
20221231173544005_FLZ-R0_snap.fits;9.12339;26516.6;6.85422;0
20221231173644080_FLZ-R0_snap.fits;9.74696;26455.1;6.0216;0
20221231173744154_FLZ-R0_snap.fits;8.16242;26449.2;7.82344;0
20221231173844229_FLZ-R0_snap.fits;10.0974;26544.4;8.94546;0
20221231174011781_FLZ-R0_met.fits;8.97282;26485.8;18.4847;0.341333
20221231173944304_FLZ-R0_snap.fits;8.62171;26449.2;8.5593;0
20221231174044378_FLZ-R0_snap.fits;10.418;26466.8;7.58326;0
20221231174144453_FLZ-R0_snap.fits;7.87984;26515.1;7.80941;0
20221231174244528_FLZ-R0_snap.fits;8.60712;26529.8;6.5318;0
20221231174432048_FLZ-R0_met.fits;8.28853;26547.4;103.533;0.341333
20221231174344602_FLZ-R0_snap.fits;9.1836;26531.2;7.40228;0
20221231174444677_FLZ-R0_snap.fits;8.93039;26455.1;7.00293;0
20221231174544752_FLZ-R0_snap.fits;8.09811;26547.4;6.3252;0
20221231174655408_FLZ-R0_met.fits;8.69419;26510.7;42.2516;0.341333
20221231174700698_FLZ-R0_met.fits;7.9667;26509.3;16.6135;0.170667
20221231174738757_FLZ-R0_met.fits;10.2471;26516.6;56.626;0.682667
20221231174644826_FLZ-R0_snap.fits;9.76775;26481.4;7.77951;0
20221231174746096_FLZ-R0_met.fits;7.64918;26494.6;26.3777;0.170667
20221231174744901_FLZ-R0_snap.fits;8.57258;26463.9;10.1551;0
20221231174844976_FLZ-R0_snap.fits;8.96059;26488.8;7.26731;0
20221231174945050_FLZ-R0_snap.fits;9.08799;26456.5;7.8007;0
20221231175045125_FLZ-R0_snap.fits;9.47541;26477.1;7.40631;0
20221231175145200_FLZ-R0_snap.fits;9.58684;26463.9;7.05066;0
20221231175245274_FLZ-R0_snap.fits;9.90254;26515.1;7.89217;0
20221231175345349_FLZ-R0_snap.fits;9.18786;26474.1;6.61275;0
20221231175445424_FLZ-R0_snap.fits;10.0186;26462.4;8.90936;0
20221231175545498_FLZ-R0_snap.fits;8.96537;26518.1;9.28163;0
20221231175645573_FLZ-R0_snap.fits;9.24868;26540;9.89399;0
20221231175745648_FLZ-R0_snap.fits;10.5713;26510.7;8.92356;0
20221231175845722_FLZ-R0_snap.fits;9.94678;26503.4;7.24205;0
20221231175945797_FLZ-R0_snap.fits;9.12847;26499;10.0632;0
