# file name; noise; peak f.; mag.; duration
20221231030038746_FLZ-R0_snap.fits;9.50933;26466.8;8.31871;0
20221231030159472_FLZ-R0_met.fits;7.52413;26468.3;22.2019;0.170667
20221231030138821_FLZ-R0_snap.fits;10.4263;26535.6;8.17429;0
20221231030238896_FLZ-R0_snap.fits;11.2182;26484.4;9.93146;0
20221231030338970_FLZ-R0_snap.fits;8.50978;26506.3;6.75918;0
20221231030439045_FLZ-R0_snap.fits;10.6474;26544.4;9.41696;0
20221231030539120_FLZ-R0_snap.fits;9.01646;26506.3;9.67308;0
20221231030656261_FLZ-R0_met.fits;9.68758;26481.4;33.6149;0.341333
20221231030639194_FLZ-R0_snap.fits;9.38321;26521;9.27777;0
20221231030806576_FLZ-R0_met.fits;9.56391;26535.6;23.6612;0.170667
20221231030810842_FLZ-R0_met.fits;10.0511;26487.3;20.9796;0.170667
20221231030739269_FLZ-R0_snap.fits;8.99638;26523.9;9.38016;0
20221231030839344_FLZ-R0_snap.fits;8.29051;26507.8;8.15003;0
20221231031031642_FLZ-R0_met.fits;8.57662;26516.6;36.8174;0.170667
20221231030939418_FLZ-R0_snap.fits;10.2595;26547.4;8.31091;0
20221231031039493_FLZ-R0_snap.fits;9.29922;26499;9.64983;0
20221231031156976_FLZ-R0_met.fits;10.0918;26458;37.4073;0.170667
20221231031139568_FLZ-R0_snap.fits;10.7602;26537.1;9.23481;0
20221231031239642_FLZ-R0_snap.fits;9.40171;26475.6;8.47725;0
20221231031339717_FLZ-R0_snap.fits;11.3387;26544.4;6.95113;0
20221231031439792_FLZ-R0_snap.fits;12.014;26481.4;8.48239;0
20221231031551130_FLZ-R0_met.fits;11.2758;26512.2;55.2267;1.19467
20221231031539866_FLZ-R0_snap.fits;11.3161;26459.5;9.1297;0
20221231031639941_FLZ-R0_snap.fits;7.56852;26532.7;9.84093;0
20221231031813978_FLZ-R0_met.fits;9.62151;26481.4;30.9339;0.170667
20221231031740016_FLZ-R0_snap.fits;9.87562;26499;9.88414;0
20221231031918149_FLZ-R0_met.fits;9.92334;26510.7;24.1545;0.170667
20221231031840090_FLZ-R0_snap.fits;8.8764;26509.3;9.04447;0
20221231031940165_FLZ-R0_snap.fits;10.1234;26506.3;8.09728;0
20221231032106010_FLZ-R0_met.fits;9.60322;26515.1;29.286;0.170667
20221231032040240_FLZ-R0_snap.fits;9.39222;26545.9;8.75125;0
20221231032211034_FLZ-R0_met.fits;10.079;26477.1;20.3809;0.341333
20221231032140314_FLZ-R0_snap.fits;8.36644;26456.5;8.07601;0
20221231032300698_FLZ-R0_met.fits;10.3694;26491.7;25.8096;0.170667
20221231032240389_FLZ-R0_snap.fits;9.37107;26535.6;6.94179;0
20221231032340464_FLZ-R0_snap.fits;10.6601;26497.6;7.95634;0
20221231032440538_FLZ-R0_snap.fits;9.73962;26469.7;7.7291;0
20221231032540613_FLZ-R0_snap.fits;9.66594;26519.5;8.56608;0
20221231032640688_FLZ-R0_snap.fits;9.01013;26474.1;11.7487;0
20221231032740762_FLZ-R0_snap.fits;11.8302;26474.1;7.20492;0
20221231032859098_FLZ-R0_met.fits;9.05287;26493.2;19.2421;0.341333
20221231032924869_FLZ-R0_met.fits;8.21933;26528.3;31.6863;0.170667
20221231032840837_FLZ-R0_snap.fits;7.76381;26502;6.89104;0
20221231032958661_FLZ-R0_met.fits;9.57302;26540;28.7177;0.512
20221231032940912_FLZ-R0_snap.fits;8.80824;26475.6;8.10543;0
20221231033040986_FLZ-R0_snap.fits;8.5144;26518.1;9.49578;0
20221231033141061_FLZ-R0_snap.fits;8.88772;26478.5;8.83352;0
20221231033241136_FLZ-R0_snap.fits;8.90281;26487.3;6.51326;0
20221231033341210_FLZ-R0_snap.fits;10.4714;26509.3;7.92053;0
20221231033506714_FLZ-R0_met.fits;11.1393;26545.9;44.6432;0.512
20221231033441285_FLZ-R0_snap.fits;10.4075;26475.6;8.38692;0
20221231033541360_FLZ-R0_snap.fits;9.18016;26538.6;8.59518;0
20221231033641434_FLZ-R0_snap.fits;9.12443;26472.7;9.51789;0
20221231033741509_FLZ-R0_snap.fits;9.51356;26506.3;8.68407;0
20221231033841584_FLZ-R0_snap.fits;10.1706;26541.5;7.42418;0
20221231033941658_FLZ-R0_snap.fits;10.4162;26469.7;8.24527;0
20221231034041733_FLZ-R0_snap.fits;9.2583;26469.7;9.30175;0
20221231034157338_FLZ-R0_met.fits;10.5212;26499;22.5293;0.170667
20221231034141808_FLZ-R0_snap.fits;11.2822;26512.2;6.82917;0
20221231034255877_FLZ-R0_met.fits;9.31073;26497.6;126.321;0.341333
20221231034321306_FLZ-R0_met.fits;9.08762;26535.6;33.0306;0.170667
20221231034241882_FLZ-R0_snap.fits;8.67782;26534.2;5.85173;0
20221231034341957_FLZ-R0_snap.fits;9.64357;26485.8;7.9396;0
20221231034442032_FLZ-R0_snap.fits;9.34714;26531.2;7.58454;0
20221231034604293_FLZ-R0_met.fits;9.80199;26491.7;20.7639;0.512
20221231034542106_FLZ-R0_snap.fits;9.53324;26459.5;10.3404;0
20221231034642181_FLZ-R0_snap.fits;10.0114;26481.4;6.75859;0
20221231034742256_FLZ-R0_snap.fits;10.1901;26532.7;8.68761;0
20221231034842330_FLZ-R0_snap.fits;9.15386;26537.1;8.46604;0
20221231034942405_FLZ-R0_snap.fits;9.37015;26494.6;7.37505;0
20221231035042480_FLZ-R0_snap.fits;9.94314;26510.7;8.65741;0
20221231035142554_FLZ-R0_snap.fits;8.78179;26484.4;6.59867;0
20221231035242629_FLZ-R0_snap.fits;10.4343;26525.4;9.89074;0
20221231035342704_FLZ-R0_snap.fits;10.002;26538.6;10.2261;0
20221231035442778_FLZ-R0_snap.fits;9.92275;26529.8;9.5134;0
20221231035542853_FLZ-R0_snap.fits;9.56983;26449.2;7.19506;0
20221231035642928_FLZ-R0_snap.fits;8.66304;26506.3;7.72512;0
20221231035743002_FLZ-R0_snap.fits;9.30669;26525.4;8.50033;0
20221231035843077_FLZ-R0_snap.fits;9.48036;26488.8;9.55687;0
20221231035943152_FLZ-R0_snap.fits;10.2711;26503.4;8.96664;0
