# file name; noise; peak f.; mag.; duration
20221231100044506_FLZ-R0_met.fits;9.23922;26485.8;30.4311;0.341333
20221231100010032_FLZ-R0_snap.fits;9.64094;26547.4;10.8879;0
20221231100153456_FLZ-R0_met.fits;8.59149;26515.1;18.5221;0.170667
20221231100110106_FLZ-R0_snap.fits;8.56878;26526.9;11.0683;0
20221231100210181_FLZ-R0_snap.fits;9.63176;26465.3;19.5133;0
20221231100308378_FLZ-R0_met.fits;10.7414;26496.1;30.3249;0.512
20221231100310256_FLZ-R0_snap.fits;10.4903;26466.8;13.8306;0
20221231100406405_FLZ-R0_met.fits;9.70602;26487.3;21.0688;2.048
20221231100457946_FLZ-R0_met.fits;8.7662;26503.4;36.551;0.341333
20221231100410330_FLZ-R0_snap.fits;11.0061;26488.8;8.09164;0
20221231100510405_FLZ-R0_snap.fits;11.3264;26541.5;8.69904;0
20221231100625157_FLZ-R0_met.fits;8.71741;26494.6;17.7143;0.170667
20221231100610480_FLZ-R0_snap.fits;9.49285;26516.6;6.45257;0
20221231100710554_FLZ-R0_snap.fits;10.6637;26480;7.48073;0
20221231100810629_FLZ-R0_snap.fits;11.3069;26535.6;8.99001;0
20221231100910704_FLZ-R0_snap.fits;9.56828;26509.3;7.69498;0
20221231101010778_FLZ-R0_snap.fits;12.729;26481.4;8.13574;0
20221231101204272_FLZ-R0_met.fits;10.0682;26541.5;21.604;0.512
20221231101110853_FLZ-R0_snap.fits;8.90054;26481.4;9.14462;0
20221231101210928_FLZ-R0_snap.fits;10.0348;26485.8;8.21621;0
20221231101311002_FLZ-R0_snap.fits;9.10531;26544.4;6.36802;0
20221231101411077_FLZ-R0_snap.fits;10.8904;26518.1;8.72651;0
20221231101511152_FLZ-R0_snap.fits;8.72282;26543;5.67206;0
20221231101611226_FLZ-R0_snap.fits;10.1993;26490.2;9.65459;0
20221231101711301_FLZ-R0_snap.fits;10.2143;26496.1;7.76054;0
20221231101853872_FLZ-R0_met.fits;8.02711;26478.5;21.3928;0.170667
20221231101811376_FLZ-R0_snap.fits;10.5917;26493.2;9.24793;0
20221231101911450_FLZ-R0_snap.fits;10.7384;26450.7;9.81844;0
20221231102011525_FLZ-R0_snap.fits;8.08366;26482.9;8.63592;0
20221231102130032_FLZ-R0_met.fits;9.87403;26485.8;171.144;0.341333
20221231102111600_FLZ-R0_snap.fits;9.63237;26472.7;7.35132;0
20221231102211674_FLZ-R0_snap.fits;9.96419;26449.2;7.21685;0
20221231102311749_FLZ-R0_snap.fits;10.6043;26450.7;10.2817;0
20221231102501829_FLZ-R0_met.fits;8.97234;26478.5;18.6328;0.170667
20221231102411824_FLZ-R0_snap.fits;10.741;26493.2;9.65267;0
20221231102603098_FLZ-R0_met.fits;10.4815;26493.2;40.2786;1.536
20221231102511898_FLZ-R0_snap.fits;9.99238;26469.7;8.45741;0
20221231102611973_FLZ-R0_snap.fits;12.5312;26462.4;7.86953;0
20221231102801029_FLZ-R0_met.fits;9.50626;26515.1;19.2857;0.341333
20221231102712048_FLZ-R0_snap.fits;10.315;26471.2;9.60395;0
20221231102812122_FLZ-R0_snap.fits;9.47803;26458;8.66327;0
20221231102912197_FLZ-R0_snap.fits;8.5983;26469.7;9.7453;0
20221231103012272_FLZ-R0_snap.fits;10.0419;26541.5;9.26131;0
20221231103118149_FLZ-R0_met.fits;8.66388;26490.2;21.5117;0.170667
20221231103137264_FLZ-R0_met.fits;9.21928;26502;20.1005;0.170667
20221231103112346_FLZ-R0_snap.fits;10.2567;26474.1;6.50885;0
20221231103212421_FLZ-R0_snap.fits;9.47867;26513.7;9.40111;0
20221231103312496_FLZ-R0_snap.fits;11.0438;26500.5;7.73436;0
20221231103412570_FLZ-R0_snap.fits;9.56744;26481.4;9.84757;0
20221231103547120_FLZ-R0_met.fits;8.81104;26496.1;19.0883;0.341333
20221231103512645_FLZ-R0_snap.fits;11.1268;26484.4;7.79216;0
20221231103655216_FLZ-R0_met.fits;11.1289;26510.7;28.2505;0.170667
20221231103612720_FLZ-R0_snap.fits;11.3921;26488.8;9.93231;0
20221231103712794_FLZ-R0_snap.fits;10.6494;26465.3;10.2306;0
20221231103812869_FLZ-R0_snap.fits;10.3535;26453.6;9.74286;0
20221231103912944_FLZ-R0_snap.fits;9.80988;26525.4;7.82957;0
20221231104013018_FLZ-R0_snap.fits;9.69916;26465.3;8.52501;0
20221231104206000_FLZ-R0_met.fits;9.98516;26494.6;24.4189;0.170667
20221231104113093_FLZ-R0_snap.fits;9.97886;26510.7;7.60269;0
20221231104231429_FLZ-R0_met.fits;9.78238;26484.4;34.3322;0.170667
20221231104213168_FLZ-R0_snap.fits;10.1842;26526.9;7.85918;0
20221231104313242_FLZ-R0_snap.fits;10.0692;26526.9;7.84451;0
20221231104424752_FLZ-R0_met.fits;9.53018;26504.9;25.7078;0.512
20221231104413317_FLZ-R0_snap.fits;10.8653;26450.7;9.92638;0
20221231104513392_FLZ-R0_snap.fits;10.7564;26525.4;8.74996;0
20221231104613466_FLZ-R0_snap.fits;8.40089;26510.7;7.62368;0
20221231104713541_FLZ-R0_snap.fits;9.95166;26513.7;8.217;0
20221231104813616_FLZ-R0_snap.fits;9.94193;26449.2;7.95403;0
20221231105002672_FLZ-R0_met.fits;7.91187;26526.9;23.3883;0.512
20221231104913690_FLZ-R0_snap.fits;11.5737;26472.7;9.62302;0
20221231105013765_FLZ-R0_snap.fits;10.1056;26537.1;8.17088;0
20221231105113840_FLZ-R0_snap.fits;11.2246;26522.5;8.50676;0
20221231105213914_FLZ-R0_snap.fits;8.79703;26490.2;7.06526;0
20221231105313989_FLZ-R0_snap.fits;11.7521;26494.6;9.50502;0
20221231105414064_FLZ-R0_snap.fits;9.81292;26509.3;7.78706;0
20221231105514138_FLZ-R0_snap.fits;9.94421;26502;6.09881;0
20221231105631109_FLZ-R0_met.fits;9.56572;26481.4;22.6651;0.170667
20221231105614213_FLZ-R0_snap.fits;9.75585;26541.5;9.58982;0
20221231105756272_FLZ-R0_met.fits;8.31882;26521;21.357;0.170667
20221231105714288_FLZ-R0_snap.fits;9.33659;26466.8;10.3202;0
20221231105838256_FLZ-R0_met.fits;9.93077;26523.9;41.7114;0.682667
20221231105814362_FLZ-R0_snap.fits;10.4071;26523.9;9.05232;0
20221231105914437_FLZ-R0_snap.fits;11.3204;26499;9.65572;0
