# file name; noise; peak f.; mag.; duration
20221231010029786_FLZ-R0_snap.fits;9.79612;26521;8.41773;0
20221231010130373_FLZ-R0_met.fits;10.1035;26507.8;20.5712;0.170667
20221231010201776_FLZ-R0_met.fits;8.57799;26449.2;23.4337;0.170667
20221231010129861_FLZ-R0_snap.fits;8.99931;26547.4;10.5114;0
20221231010229936_FLZ-R0_snap.fits;8.86723;26482.9;8.96703;0
20221231010330010_FLZ-R0_snap.fits;10.0546;26471.2;7.42161;0
20221231010430085_FLZ-R0_snap.fits;9.0024;26541.5;9.22293;0
20221231010530160_FLZ-R0_snap.fits;9.4389;26521;8.55941;0
20221231010720581_FLZ-R0_met.fits;10.4626;26504.9;23.6992;0.170667
20221231010630234_FLZ-R0_snap.fits;10.2757;26463.9;7.64281;0
20221231010730309_FLZ-R0_snap.fits;9.82034;26509.3;12.5621;0
20221231010826629_FLZ-R0_met.fits;8.36857;26523.9;18.1094;1.70667
20221231010830384_FLZ-R0_met.fits;10.377;26523.9;21.6601;0.341333
20221231010830384_FLZ-R0_snap.fits;9.5248;26518.1;9.56154;0
20221231010930458_FLZ-R0_snap.fits;10.3489;26513.7;9.88552;0
20221231011030533_FLZ-R0_snap.fits;8.7009;26515.1;10.4216;0
20221231011130608_FLZ-R0_snap.fits;10.4926;26521;13.2103;0
20221231011230682_FLZ-R0_snap.fits;10.8575;26513.7;6.62597;0
20221231011417349_FLZ-R0_met.fits;11.2331;26523.9;35.9159;0.170667
20221231011330757_FLZ-R0_snap.fits;9.67632;26526.9;8.40249;0
20221231011430832_FLZ-R0_snap.fits;10.1403;26468.3;8.65991;0
20221231011605040_FLZ-R0_met.fits;11.6226;26481.4;123.827;1.36533
20221231011530906_FLZ-R0_snap.fits;10.1823;26496.1;10.2165;0
20221231011630981_FLZ-R0_snap.fits;12.0943;26519.5;8.33552;0
20221231011731056_FLZ-R0_snap.fits;9.70276;26456.5;8.40446;0
20221231011831130_FLZ-R0_snap.fits;9.47637;26452.1;9.2312;0
20221231011931205_FLZ-R0_snap.fits;7.84393;26488.8;9.50571;0
20221231012112410_FLZ-R0_met.fits;9.49702;26449.2;36.6926;0.170667
20221231012031280_FLZ-R0_snap.fits;9.71539;26547.4;9.81346;0
20221231012131354_FLZ-R0_snap.fits;12.224;26480;8.325;0
20221231012231429_FLZ-R0_snap.fits;9.58961;26513.7;9.7724;0
20221231012411952_FLZ-R0_met.fits;7.9022;26519.5;55.419;2.048
20221231012331504_FLZ-R0_snap.fits;9.47907;26485.8;7.8562;0
20221231012431578_FLZ-R0_snap.fits;10.9382;26528.3;8.30776;0
20221231012531653_FLZ-R0_snap.fits;9.03567;26522.5;7.40073;0
20221231012713370_FLZ-R0_met.fits;9.21982;26526.9;46.3015;0.170667
20221231012631728_FLZ-R0_snap.fits;9.08953;26472.7;8.62096;0
20221231012745114_FLZ-R0_met.fits;9.22659;26504.9;26.7871;0.341333
20221231012731802_FLZ-R0_snap.fits;9.87494;26465.3;9.37447;0
20221231012848602_FLZ-R0_met.fits;9.25943;26544.4;91.4905;0.682667
20221231012831877_FLZ-R0_snap.fits;9.52547;26468.3;10.4581;0
20221231012931952_FLZ-R0_snap.fits;9.79407;26547.4;10.2335;0
20221231013032026_FLZ-R0_snap.fits;9.7553;26503.4;7.39733;0
20221231013132101_FLZ-R0_snap.fits;10.2936;26509.3;8.75087;0
20221231013232176_FLZ-R0_snap.fits;8.29517;26487.3;10.1973;0
20221231013332250_FLZ-R0_snap.fits;8.82943;26497.6;8.25693;0
20221231013432325_FLZ-R0_snap.fits;10.3367;26532.7;10.2741;0
20221231013620357_FLZ-R0_met.fits;8.60983;26493.2;21.3839;0.170667
20221231013532400_FLZ-R0_snap.fits;10.0313;26474.1;7.90735;0
20221231013632474_FLZ-R0_snap.fits;9.36813;26528.3;8.56894;0
20221231013732549_FLZ-R0_snap.fits;9.65172;26528.3;8.25551;0
20221231013832624_FLZ-R0_snap.fits;9.14178;26543;11.5612;0
20221231013932698_FLZ-R0_snap.fits;9.60401;26496.1;7.79992;0
20221231014032773_FLZ-R0_snap.fits;9.72276;26510.7;9.72787;0
20221231014132848_FLZ-R0_snap.fits;10.8898;26500.5;8.21008;0
20221231014232922_FLZ-R0_snap.fits;9.75771;26534.2;9.6386;0
20221231014332997_FLZ-R0_snap.fits;8.56938;26519.5;7.03328;0
20221231014453722_FLZ-R0_met.fits;9.91648;26499;22.4433;0.341333
20221231014433072_FLZ-R0_snap.fits;9.44287;26458;7.89986;0
20221231014533146_FLZ-R0_snap.fits;9.80535;26472.7;10.9745;0
20221231014724762_FLZ-R0_met.fits;10.1399;26521;37.2745;0.341333
20221231014633221_FLZ-R0_snap.fits;10.6077;26491.7;7.24379;0
20221231014733296_FLZ-R0_snap.fits;10.6328;26506.3;7.11576;0
20221231014833370_FLZ-R0_snap.fits;8.53228;26485.8;10.0958;0
20221231014933445_FLZ-R0_snap.fits;12.0209;26544.4;9.39475;0
20221231015033520_FLZ-R0_snap.fits;10.196;26529.8;7.74917;0
20221231015133594_FLZ-R0_snap.fits;9.90847;26466.8;8.36215;0
20221231015233669_FLZ-R0_snap.fits;11.1833;26523.9;9.01682;0
20221231015333744_FLZ-R0_snap.fits;9.13484;26475.6;7.04987;0
20221231015433818_FLZ-R0_snap.fits;10.2536;26469.7;9.67591;0
20221231015533893_FLZ-R0_snap.fits;9.41402;26494.6;8.41159;0
20221231015633968_FLZ-R0_snap.fits;9.29434;26507.8;6.92714;0
20221231015734042_FLZ-R0_snap.fits;9.86188;26544.4;8.59818;0
20221231015834117_FLZ-R0_snap.fits;9.15207;26480;11.0106;0
20221231015934192_FLZ-R0_snap.fits;7.51103;26499;7.89594;0
