# file name; noise; peak f.; mag.; duration
20221231220003717_FLZ-R0_snap.fits;9.68648;26526.9;8.71713;0
20221231220103792_FLZ-R0_snap.fits;8.8661;26512.2;9.31195;0
20221231220203866_FLZ-R0_snap.fits;8.19493;26529.8;7.69273;0
20221231220303941_FLZ-R0_snap.fits;8.34974;26455.1;9.72947;0
20221231220404016_FLZ-R0_snap.fits;9.80107;26488.8;7.69089;0
20221231220504090_FLZ-R0_snap.fits;8.74254;26497.6;7.19677;0
20221231220604165_FLZ-R0_snap.fits;9.2818;26522.5;7.4336;0
20221231220755098_FLZ-R0_met.fits;8.96193;26509.3;21.1818;0.170667
20221231220759024_FLZ-R0_met.fits;7.9785;26494.6;18.0503;0.170667
20221231220704240_FLZ-R0_snap.fits;10.065;26472.7;6.26357;0
20221231220804314_FLZ-R0_snap.fits;9.83383;26537.1;7.04273;0
20221231220904389_FLZ-R0_snap.fits;10.7591;26526.9;8.62434;0
20221231221004464_FLZ-R0_snap.fits;9.14341;26477.1;5.559;0
20221231221200688_FLZ-R0_met.fits;7.88965;26504.9;22.7426;0.170667
20221231221104538_FLZ-R0_snap.fits;9.80816;26487.3;9.18953;0
20221231221204613_FLZ-R0_snap.fits;8.34776;26450.7;8.6508;0
20221231221304688_FLZ-R0_snap.fits;8.84475;26493.2;6.85573;0
20221231221404762_FLZ-R0_snap.fits;8.35813;26512.2;7.91944;0
20221231221504837_FLZ-R0_snap.fits;8.50499;26528.3;8.32603;0
20221231221604912_FLZ-R0_snap.fits;10.49;26480;8.64489;0
20221231221704986_FLZ-R0_snap.fits;8.9944;26525.4;8.39908;0
20221231221805061_FLZ-R0_snap.fits;9.43049;26544.4;7.29586;0
20221231221905136_FLZ-R0_snap.fits;9.24241;26478.5;7.02322;0
20221231222041562_FLZ-R0_met.fits;9.43069;26482.9;20.6118;0.170667
20221231222005210_FLZ-R0_snap.fits;9.64435;26543;8.09198;0
20221231222105285_FLZ-R0_snap.fits;8.86212;26494.6;8.93393;0
20221231222205360_FLZ-R0_snap.fits;8.20322;26509.3;9.77161;0
20221231222339226_FLZ-R0_met.fits;9.37029;26469.7;38.1211;0.682667
20221231222355098_FLZ-R0_met.fits;9.65086;26503.4;26.4932;0.170667
20221231222305434_FLZ-R0_snap.fits;9.46681;26482.9;6.12316;0
20221231222405509_FLZ-R0_snap.fits;8.24762;26529.8;6.95259;0
20221231222505584_FLZ-R0_snap.fits;9.58956;26526.9;9.38674;0
20221231222605658_FLZ-R0_snap.fits;9.45702;26449.2;9.68994;0
20221231222705733_FLZ-R0_snap.fits;10.1105;26507.8;9.18733;0
20221231222805808_FLZ-R0_snap.fits;9.01587;26456.5;7.94836;0
20221231222905882_FLZ-R0_snap.fits;10.8289;26522.5;8.64318;0
20221231223005957_FLZ-R0_snap.fits;7.91012;26458;8.8284;0
20221231223106032_FLZ-R0_snap.fits;8.69369;26522.5;10.2898;0
20221231223216005_FLZ-R0_met.fits;9.55751;26487.3;42.8267;0.341333
20221231223206106_FLZ-R0_snap.fits;9.23031;26460.9;8.04011;0
20221231223306181_FLZ-R0_snap.fits;9.00647;26531.2;8.61388;0
20221231223429808_FLZ-R0_met.fits;8.48845;26525.4;50.4641;0.170667
20221231223406256_FLZ-R0_snap.fits;8.80779;26494.6;9.56759;0
20221231223506330_FLZ-R0_snap.fits;9.06061;26472.7;7.01419;0
20221231223626544_FLZ-R0_met.fits;9.169;26544.4;25.6807;0.170667
20221231223606405_FLZ-R0_snap.fits;9.07316;26528.3;9.15414;0
20221231223706480_FLZ-R0_snap.fits;9.23929;26538.6;5.69516;0
20221231223852976_FLZ-R0_met.fits;8.62244;26519.5;40.8584;0.512
20221231223806554_FLZ-R0_snap.fits;10.0632;26471.2;7.14047;0
20221231223906629_FLZ-R0_snap.fits;10.4391;26529.8;6.73989;0
20221231224006704_FLZ-R0_snap.fits;7.92296;26471.2;8.23681;0
20221231224106778_FLZ-R0_snap.fits;7.55416;26512.2;9.42254;0
20221231224226650_FLZ-R0_met.fits;8.81873;26510.7;36.0753;1.024
20221231224206853_FLZ-R0_snap.fits;9.27637;26525.4;7.52603;0
20221231224326554_FLZ-R0_met.fits;10.1029;26487.3;28.9877;0.170667
20221231224306928_FLZ-R0_snap.fits;8.65933;26453.6;7.65312;0
20221231224407002_FLZ-R0_snap.fits;9.23826;26522.5;6.156;0
20221231224507077_FLZ-R0_snap.fits;10.1468;26521;8.80369;0
20221231224607152_FLZ-R0_snap.fits;8.5214;26543;8.04943;0
20221231224707226_FLZ-R0_snap.fits;8.41041;26455.1;8.61995;0
20221231224807301_FLZ-R0_snap.fits;10.4422;26472.7;9.16209;0
20221231224923760_FLZ-R0_met.fits;9.71407;26529.8;35.9818;0.170667
20221231224907376_FLZ-R0_snap.fits;8.98857;26481.4;7.05828;0
20221231225007450_FLZ-R0_snap.fits;9.01876;26534.2;7.15193;0
20221231225107525_FLZ-R0_snap.fits;9.07431;26458;7.62289;0
20221231225207600_FLZ-R0_snap.fits;7.98902;26481.4;8.74977;0
20221231225353754_FLZ-R0_met.fits;9.16475;26472.7;22.8923;0.341333
20221231225307674_FLZ-R0_snap.fits;9.92327;26525.4;7.62919;0
20221231225425498_FLZ-R0_met.fits;8.62747;26465.3;23.9364;0.170667
20221231225440346_FLZ-R0_met.fits;10.8382;26510.7;61.9355;0.682667
20221231225407749_FLZ-R0_snap.fits;9.37098;26452.1;8.18445;0
20221231225507824_FLZ-R0_snap.fits;8.34866;26545.9;10.5903;0
20221231225607898_FLZ-R0_snap.fits;10.2441;26487.3;7.81117;0
20221231225707973_FLZ-R0_snap.fits;8.78175;26496.1;7.93827;0
20221231225808048_FLZ-R0_snap.fits;8.29849;26522.5;8.9723;0
20221231225908122_FLZ-R0_snap.fits;9.87837;26516.6;9.80869;0
