# file name; noise; peak f.; mag.; duration
20221231130023472_FLZ-R0_snap.fits;10.471;26540;6.84915;0
20221231130133616_FLZ-R0_met.fits;10.344;26500.5;21.8894;0.170667
20221231130123546_FLZ-R0_snap.fits;9.89567;26516.6;8.01833;0
20221231130223621_FLZ-R0_snap.fits;10.7796;26540;8.95192;0
20221231130323696_FLZ-R0_snap.fits;8.47813;26512.2;10.5566;0
20221231130423770_FLZ-R0_snap.fits;10.4753;26522.5;7.26882;0
20221231130523845_FLZ-R0_snap.fits;9.97103;26477.1;5.79473;0
20221231130623920_FLZ-R0_snap.fits;9.34853;26534.2;9.57216;0
20221231130808880_FLZ-R0_met.fits;8.15061;26518.1;21.4972;0.341333
20221231130723994_FLZ-R0_snap.fits;9.85893;26477.1;8.29191;0
20221231130824069_FLZ-R0_snap.fits;9.58845;26488.8;7.26714;0
20221231130924144_FLZ-R0_snap.fits;11.0904;26487.3;9.10604;0
20221231131024218_FLZ-R0_snap.fits;10.3813;26497.6;8.34782;0
20221231131124293_FLZ-R0_snap.fits;10.7666;26526.9;7.83578;0
20221231131224368_FLZ-R0_snap.fits;10.5628;26474.1;8.99946;0
20221231131324442_FLZ-R0_snap.fits;10.3364;26499;8.00838;0
20221231131424517_FLZ-R0_snap.fits;10.1267;26471.2;9.63163;0
20221231131611525_FLZ-R0_met.fits;10.3831;26516.6;29.9128;0.341333
20221231131524592_FLZ-R0_snap.fits;10.5491;26518.1;9.35243;0
20221231131629616_FLZ-R0_met.fits;8.74896;26500.5;18.2739;0.170667
20221231131624666_FLZ-R0_snap.fits;10.1837;26493.2;9.52787;0
20221231131722352_FLZ-R0_met.fits;9.82459;26502;21.312;0.170667
20221231131724741_FLZ-R0_snap.fits;9.73648;26541.5;10.2394;0
20221231131824816_FLZ-R0_snap.fits;9.77625;26474.1;8.6908;0
20221231131924890_FLZ-R0_snap.fits;10.3534;26543;9.30867;0
20221231132024965_FLZ-R0_snap.fits;9.37936;26477.1;9.83353;0
20221231132125040_FLZ-R0_snap.fits;9.31953;26512.2;8.8602;0
20221231132225114_FLZ-R0_snap.fits;9.64285;26484.4;7.79088;0
20221231132325189_FLZ-R0_snap.fits;10.3366;26484.4;7.95568;0
20221231132452229_FLZ-R0_met.fits;9.22081;26503.4;33.4317;0.341333
20221231132425264_FLZ-R0_snap.fits;7.84006;26466.8;9.06014;0
20221231132534384_FLZ-R0_met.fits;9.3133;26485.8;20.9301;0.341333
20221231132525338_FLZ-R0_snap.fits;10.5662;26465.3;7.64305;0
20221231132625413_FLZ-R0_snap.fits;8.34193;26493.2;9.27735;0
20221231132725488_FLZ-R0_snap.fits;9.98883;26475.6;7.87262;0
20221231132915397_FLZ-R0_met.fits;9.99436;26491.7;21.497;0.341333
20221231132825562_FLZ-R0_snap.fits;10.7512;26544.4;10.178;0
20221231132943728_FLZ-R0_met.fits;8.91015;26510.7;21.1549;0.170667
20221231132925637_FLZ-R0_snap.fits;8.97425;26491.7;8.01639;0
20221231133025712_FLZ-R0_snap.fits;9.56766;26537.1;11.3486;0
20221231133125786_FLZ-R0_snap.fits;9.81971;26525.4;6.83754;0
20221231133226202_FLZ-R0_met.fits;10.9873;26510.7;38.4002;0.341333
20221231133254704_FLZ-R0_met.fits;9.05056;26502;41.6381;0.341333
20221231133225861_FLZ-R0_snap.fits;8.41214;26468.3;8.19985;0
20221231133325936_FLZ-R0_snap.fits;8.68598;26463.9;9.97218;0
20221231133426010_FLZ-R0_snap.fits;10.4584;26525.4;8.91865;0
20221231133532058_FLZ-R0_met.fits;10.0062;26510.7;20.6295;0.341333
20221231133526085_FLZ-R0_snap.fits;11.8545;26494.6;7.64796;0
20221231133626160_FLZ-R0_snap.fits;10.4044;26526.9;6.72736;0
20221231133747909_FLZ-R0_met.fits;9.6319;26522.5;95.731;2.56
20221231133726234_FLZ-R0_snap.fits;10.2181;26478.5;7.47378;0
20221231133826309_FLZ-R0_snap.fits;10.3868;26452.1;8.87621;0
20221231134015194_FLZ-R0_met.fits;9.4359;26519.5;55.5851;0.682667
20221231133926384_FLZ-R0_snap.fits;10.6951;26531.2;10.2634;0
20221231134026458_FLZ-R0_snap.fits;10.4906;26500.5;8.27466;0
20221231134126533_FLZ-R0_snap.fits;10.2978;26452.1;14.1778;0
20221231134226608_FLZ-R0_snap.fits;10.2706;26480;8.75021;0
20221231134408325_FLZ-R0_met.fits;9.3395;26504.9;31.7767;0.170667
20221231134326682_FLZ-R0_snap.fits;10.2443;26475.6;9.01353;0
20221231134454064_FLZ-R0_met.fits;12.3168;26496.1;42.3969;0.341333
20221231134426757_FLZ-R0_snap.fits;9.30096;26463.9;8.24514;0
20221231134526832_FLZ-R0_snap.fits;9.91432;26475.6;11.5196;0
20221231134626906_FLZ-R0_snap.fits;10.548;26497.6;11.096;0
20221231134726981_FLZ-R0_snap.fits;10.0539;26547.4;8.90712;0
20221231134919280_FLZ-R0_met.fits;9.52028;26493.2;35.4696;0.341333
20221231134827056_FLZ-R0_snap.fits;8.47789;26534.2;8.2413;0
20221231134927130_FLZ-R0_snap.fits;10.3392;26468.3;11.4915;0
20221231135027205_FLZ-R0_snap.fits;10.1261;26449.2;8.12557;0
20221231135127280_FLZ-R0_snap.fits;9.9343;26503.4;10.9016;0
20221231135227354_FLZ-R0_snap.fits;9.56327;26528.3;6.74348;0
20221231135327429_FLZ-R0_snap.fits;9.85914;26484.4;7.49303;0
20221231135427504_FLZ-R0_snap.fits;9.81189;26477.1;9.18962;0
20221231135527578_FLZ-R0_snap.fits;8.755;26482.9;6.90804;0
20221231135659738_FLZ-R0_met.fits;8.17074;26510.7;27.298;0.341333
20221231135627653_FLZ-R0_snap.fits;8.8416;26477.1;9.57531;0
20221231135727728_FLZ-R0_snap.fits;8.82611;26540;10.3488;0
20221231135827802_FLZ-R0_snap.fits;10.5459;26458;9.32227;0
20221231135927877_FLZ-R0_snap.fits;8.95485;26490.2;6.91713;0
