# file name; noise; peak f.; mag.; duration
20221231080001072_FLZ-R0_snap.fits;11.4535;26519.5;7.37691;0
20221231080105754_FLZ-R0_met.fits;9.70964;26485.8;20.0444;0.341333
20221231080101146_FLZ-R0_snap.fits;8.87369;26506.3;11.1413;0
20221231080201221_FLZ-R0_snap.fits;8.13488;26521;8.93941;0
20221231080301296_FLZ-R0_snap.fits;9.34961;26510.7;8.14592;0
20221231080438746_FLZ-R0_met.fits;9.53827;26481.4;45.3086;0.170667
20221231080401370_FLZ-R0_snap.fits;9.33256;26466.8;7.02781;0
20221231080501445_FLZ-R0_snap.fits;10.7999;26488.8;9.47274;0
20221231080621146_FLZ-R0_met.fits;10.4254;26449.2;24.1407;0.341333
20221231080601520_FLZ-R0_snap.fits;9.2913;26519.5;9.24001;0
20221231080701594_FLZ-R0_snap.fits;9.63892;26529.8;8.95084;0
20221231080844506_FLZ-R0_met.fits;9.48292;26449.2;51.4951;0.170667
20221231080801669_FLZ-R0_snap.fits;9.4848;26509.3;9.39313;0
20221231080941850_FLZ-R0_met.fits;8.60694;26504.9;32.466;0.170667
20221231080901744_FLZ-R0_snap.fits;9.84375;26475.6;9.53317;0
20221231081047557_FLZ-R0_met.fits;8.74399;26502;21.2421;0.341333
20221231081001818_FLZ-R0_snap.fits;8.30916;26468.3;6.92901;0
20221231081101893_FLZ-R0_snap.fits;9.8993;26507.8;6.96153;0
20221231081201968_FLZ-R0_snap.fits;9.4642;26499;7.05593;0
20221231081302042_FLZ-R0_snap.fits;6.85716;26449.2;10.0017;0
20221231081402117_FLZ-R0_snap.fits;8.71189;26499;8.46551;0
20221231081502192_FLZ-R0_snap.fits;10.1037;26468.3;7.31646;0
20221231081602266_FLZ-R0_snap.fits;9.55683;26521;7.49182;0
20221231081702341_FLZ-R0_snap.fits;9.30921;26485.8;8.17043;0
20221231081802416_FLZ-R0_snap.fits;11.8561;26449.2;8.12872;0
20221231081902490_FLZ-R0_snap.fits;9.83226;26507.8;10.0991;0
20221231082036357_FLZ-R0_met.fits;10.0948;26500.5;20.3355;0.170667
20221231082002565_FLZ-R0_snap.fits;8.91677;26468.3;8.68954;0
20221231082102640_FLZ-R0_snap.fits;9.7996;26516.6;10.2155;0
20221231082202714_FLZ-R0_snap.fits;8.7068;26484.4;9.74513;0
20221231082328901_FLZ-R0_met.fits;7.71811;26522.5;25.0148;0.170667
20221231082302789_FLZ-R0_snap.fits;8.52862;26474.1;7.31819;0
20221231082402864_FLZ-R0_snap.fits;8.85408;26518.1;9.60227;0
20221231082459866_FLZ-R0_met.fits;9.03342;26506.3;65.3704;0.512
20221231082502938_FLZ-R0_snap.fits;9.5204;26532.7;7.9787;0
20221231082603013_FLZ-R0_snap.fits;9.43235;26459.5;6.56454;0
20221231082703088_FLZ-R0_snap.fits;11.0035;26497.6;7.61647;0
20221231082803162_FLZ-R0_snap.fits;8.73836;26506.3;7.86393;0
20221231082903237_FLZ-R0_snap.fits;8.01745;26471.2;7.65657;0
20221231083003312_FLZ-R0_snap.fits;9.04979;26528.3;8.98213;0
20221231083103386_FLZ-R0_snap.fits;10.8791;26466.8;6.47011;0
20221231083203461_FLZ-R0_snap.fits;8.83081;26547.4;9.71046;0
20221231083303536_FLZ-R0_snap.fits;10.5758;26544.4;9.11303;0
20221231083403610_FLZ-R0_snap.fits;8.92133;26465.3;7.18501;0
20221231083526213_FLZ-R0_met.fits;8.66174;26452.1;39.6533;0.341333
20221231083503685_FLZ-R0_snap.fits;9.93253;26455.1;8.61409;0
20221231083603760_FLZ-R0_snap.fits;10.0671;26494.6;8.66862;0
20221231083703834_FLZ-R0_snap.fits;10.8172;26497.6;7.38522;0
20221231083803909_FLZ-R0_snap.fits;9.4219;26481.4;6.70749;0
20221231083903984_FLZ-R0_snap.fits;10.3291;26503.4;9.23198;0
20221231084008666_FLZ-R0_met.fits;8.14365;26503.4;18.1086;0.853333
20221231084004058_FLZ-R0_snap.fits;8.86948;26496.1;7.36034;0
20221231084104133_FLZ-R0_snap.fits;9.57941;26490.2;10.0326;0
20221231084204208_FLZ-R0_snap.fits;10.3227;26500.5;8.09325;0
20221231084304282_FLZ-R0_snap.fits;8.95066;26469.7;6.79351;0
20221231084404357_FLZ-R0_snap.fits;9.89544;26494.6;9.20645;0
20221231084527642_FLZ-R0_met.fits;10.3014;26494.6;32.4945;0.170667
20221231084504432_FLZ-R0_snap.fits;9.47278;26487.3;9.69454;0
20221231084613893_FLZ-R0_met.fits;9.33593;26503.4;25.0811;0.170667
20221231084604506_FLZ-R0_snap.fits;8.97551;26499;10.9309;0
20221231084704581_FLZ-R0_snap.fits;8.59986;26458;10.866;0
20221231084804656_FLZ-R0_snap.fits;10.0366;26532.7;9.49314;0
20221231084904730_FLZ-R0_snap.fits;10.528;26487.3;5.50567;0
20221231085004805_FLZ-R0_snap.fits;9.88611;26541.5;7.73217;0
20221231085104880_FLZ-R0_snap.fits;10.0098;26482.9;9.54257;0
20221231085217072_FLZ-R0_met.fits;10.8473;26496.1;37.7591;1.024
20221231085204954_FLZ-R0_snap.fits;9.48313;26494.6;8.81553;0
20221231085319365_FLZ-R0_met.fits;10.0751;26499;24.5939;0.170667
20221231085305029_FLZ-R0_snap.fits;9.82016;26541.5;8.44108;0
20221231085433605_FLZ-R0_met.fits;9.51911;26487.3;32.5064;0.170667
20221231085405104_FLZ-R0_snap.fits;9.59778;26485.8;7.53305;0
20221231085505178_FLZ-R0_snap.fits;10.6374;26469.7;9.62117;0
20221231085605253_FLZ-R0_snap.fits;8.70148;26497.6;7.37977;0
20221231085705328_FLZ-R0_snap.fits;8.97049;26460.9;8.20968;0
20221231085805402_FLZ-R0_snap.fits;8.87661;26515.1;10.5892;0
20221231085938928_FLZ-R0_met.fits;8.51006;26490.2;25.751;0.341333
20221231085905477_FLZ-R0_snap.fits;9.28986;26462.4;9.79732;0
