# file name; noise; peak f.; mag.; duration
20221231040101658_FLZ-R0_met.fits;10.4727;26496.1;22.4793;0.682667
20221231040043226_FLZ-R0_snap.fits;8.54533;26475.6;8.46536;0
20221231040143301_FLZ-R0_snap.fits;10.8845;26547.4;8.73139;0
20221231040304709_FLZ-R0_met.fits;8.31877;26515.1;21.7602;0.170667
20221231040243376_FLZ-R0_snap.fits;8.93503;26545.9;6.71228;0
20221231040349936_FLZ-R0_met.fits;8.06005;26500.5;23.004;0.170667
20221231040343450_FLZ-R0_snap.fits;9.23071;26544.4;8.68796;0
20221231040443525_FLZ-R0_snap.fits;10.3723;26453.6;9.5489;0
20221231040543600_FLZ-R0_snap.fits;10.7436;26452.1;7.60129;0
20221231040643674_FLZ-R0_snap.fits;8.92126;26466.8;9.80369;0
20221231040743749_FLZ-R0_snap.fits;9.71413;26449.2;9.01415;0
20221231040937925_FLZ-R0_met.fits;10.0179;26526.9;37.2345;0.341333
20221231040843824_FLZ-R0_snap.fits;9.46971;26497.6;10.1995;0
20221231040943898_FLZ-R0_snap.fits;9.94398;26519.5;6.18562;0
20221231041043973_FLZ-R0_snap.fits;10.3195;26497.6;10.0521;0
20221231041144048_FLZ-R0_snap.fits;9.68648;26496.1;7.83678;0
20221231041244122_FLZ-R0_snap.fits;9.66778;26504.9;9.18723;0
20221231041344197_FLZ-R0_snap.fits;8.54296;26543;8.19412;0
20221231041444272_FLZ-R0_snap.fits;8.5867;26466.8;7.72865;0
20221231041544346_FLZ-R0_snap.fits;9.98865;26459.5;7.76887;0
20221231041644421_FLZ-R0_snap.fits;9.49501;26466.8;7.83923;0
20221231041744496_FLZ-R0_snap.fits;9.47894;26449.2;9.74494;0
20221231041850202_FLZ-R0_met.fits;9.96412;26531.2;75.4114;0.341333
20221231041844570_FLZ-R0_snap.fits;9.24059;26543;7.21518;0
20221231042022021_FLZ-R0_met.fits;9.15443;26503.4;24.4604;0.170667
20221231041944645_FLZ-R0_snap.fits;9.99912;26509.3;7.25568;0
20221231042044720_FLZ-R0_snap.fits;10.8227;26453.6;8.52696;0
20221231042146160_FLZ-R0_met.fits;10.8311;26510.7;35.6467;0.512
20221231042144794_FLZ-R0_snap.fits;9.77241;26496.1;9.49096;0
20221231042255621_FLZ-R0_met.fits;9.31531;26515.1;21.6602;1.536
20221231042244869_FLZ-R0_snap.fits;10.2956;26544.4;7.42393;0
20221231042344944_FLZ-R0_snap.fits;8.95079;26512.2;10.8741;0
20221231042447408_FLZ-R0_met.fits;9.76426;26531.2;25.8095;0.170667
20221231042502597_FLZ-R0_met.fits;9.21446;26499;34.4607;0.170667
20221231042445018_FLZ-R0_snap.fits;9.43759;26477.1;7.97386;0
20221231042545093_FLZ-R0_snap.fits;8.49027;26532.7;7.73379;0
20221231042645168_FLZ-R0_snap.fits;10.5483;26475.6;9.40509;0
20221231042745242_FLZ-R0_snap.fits;9.15678;26535.6;8.52501;0
20221231042927813_FLZ-R0_met.fits;11.857;26506.3;52.4977;0.341333
20221231042845317_FLZ-R0_snap.fits;9.09874;26460.9;8.45471;0
20221231042945392_FLZ-R0_snap.fits;11.3854;26513.7;11.3534;0
20221231043045466_FLZ-R0_snap.fits;10.0152;26471.2;8.38347;0
20221231043145541_FLZ-R0_snap.fits;10.1723;26491.7;9.20587;0
20221231043245616_FLZ-R0_snap.fits;9.0535;26513.7;8.64873;0
20221231043345690_FLZ-R0_snap.fits;10.1307;26525.4;8.08519;0
20221231043514608_FLZ-R0_met.fits;9.22661;26526.9;36.0138;0.512
20221231043445765_FLZ-R0_snap.fits;10.4229;26515.1;9.15342;0
20221231043604272_FLZ-R0_met.fits;8.70817;26494.6;20.8057;0.170667
20221231043616048_FLZ-R0_met.fits;9.41083;26510.7;27.4118;0.170667
20221231043545840_FLZ-R0_snap.fits;9.35468;26458;10.5204;0
20221231043709466_FLZ-R0_met.fits;11.6502;26515.1;39.8055;0.341333
20221231043645914_FLZ-R0_snap.fits;8.44876;26538.6;9.55827;0
20221231043800666_FLZ-R0_met.fits;10.0456;26513.7;22.44;0.170667
20221231043745989_FLZ-R0_snap.fits;8.41711;26525.4;8.28873;0
20221231043846064_FLZ-R0_snap.fits;11.1813;26480;10.0228;0
20221231044012762_FLZ-R0_met.fits;10.0369;26540;21.9171;0.170667
20221231043946138_FLZ-R0_snap.fits;10.3188;26471.2;10.27;0
20221231044046213_FLZ-R0_snap.fits;8.32198;26513.7;7.55175;0
20221231044146288_FLZ-R0_snap.fits;10.3958;26456.5;5.54111;0
20221231044246362_FLZ-R0_snap.fits;8.85029;26523.9;7.89675;0
20221231044346437_FLZ-R0_snap.fits;7.41597;26513.7;7.34223;0
20221231044446512_FLZ-R0_snap.fits;10.0253;26510.7;6.83853;0
20221231044546586_FLZ-R0_snap.fits;9.93372;26534.2;10.9624;0
20221231044656560_FLZ-R0_met.fits;7.73539;26512.2;41.5398;0.341333
20221231044646661_FLZ-R0_snap.fits;10.7566;26544.4;8.96914;0
20221231044811994_FLZ-R0_met.fits;8.68719;26518.1;34.2058;0.170667
20221231044746736_FLZ-R0_snap.fits;9.38459;26545.9;8.3322;0
20221231044846810_FLZ-R0_snap.fits;10.1418;26537.1;9.0442;0
20221231044946885_FLZ-R0_snap.fits;9.19055;26532.7;6.43937;0
20221231045046960_FLZ-R0_snap.fits;10.1584;26516.6;8.44904;0
20221231045147034_FLZ-R0_snap.fits;8.69543;26538.6;8.2225;0
20221231045336602_FLZ-R0_met.fits;8.39099;26502;24.8467;0.341333
20221231045247109_FLZ-R0_snap.fits;8.66078;26507.8;7.91822;0
20221231045347184_FLZ-R0_snap.fits;9.09466;26512.2;7.35064;0
20221231045447258_FLZ-R0_snap.fits;9.20806;26503.4;8.2151;0
20221231045547333_FLZ-R0_snap.fits;8.27807;26540;7.96596;0
20221231045647408_FLZ-R0_snap.fits;8.15434;26512.2;9.98069;0
20221231045747482_FLZ-R0_snap.fits;9.35952;26466.8;8.13255;0
20221231045847557_FLZ-R0_snap.fits;9.93981;26477.1;8.59743;0
20221231045947632_FLZ-R0_snap.fits;9.23353;26449.2;6.68503;0
