# file name; noise; peak f.; mag.; duration
20221231000005168_FLZ-R0_met.fits;9.48433;26484.4;26.4609;1.19467
20221231000025306_FLZ-R0_snap.fits;10.7315;26484.4;6.69145;0
20221231000216410_FLZ-R0_met.fits;10.7132;26469.7;29.3828;0.341333
20221231000125381_FLZ-R0_snap.fits;8.44623;26491.7;9.14453;0
20221231000225456_FLZ-R0_snap.fits;11.4685;26507.8;8.32083;0
20221231000325530_FLZ-R0_snap.fits;8.53648;26477.1;8.93272;0
20221231000512197_FLZ-R0_met.fits;9.91369;26532.7;32.9636;0.512
20221231000425605_FLZ-R0_snap.fits;9.00356;26522.5;7.5529;0
20221231000525680_FLZ-R0_snap.fits;9.9877;26547.4;7.25651;0
20221231000625754_FLZ-R0_snap.fits;9.17842;26482.9;8.1825;0
20221231000725829_FLZ-R0_snap.fits;8.46909;26544.4;8.97262;0
20221231000850992_FLZ-R0_met.fits;8.49758;26506.3;17.0954;0.341333
20221231000825904_FLZ-R0_snap.fits;9.21279;26468.3;10.5291;0
20221231000939802_FLZ-R0_met.fits;8.33647;26506.3;33.4341;0.170667
20221231000925978_FLZ-R0_snap.fits;8.65679;26477.1;11.2006;0
20221231001026053_FLZ-R0_snap.fits;10.199;26538.6;6.9936;0
20221231001126128_FLZ-R0_snap.fits;9.38139;26504.9;7.88182;0
20221231001226202_FLZ-R0_snap.fits;9.58516;26535.6;8.01748;0
20221231001326277_FLZ-R0_snap.fits;10.2198;26459.5;7.1639;0
20221231001426352_FLZ-R0_snap.fits;9.03992;26465.3;6.86418;0
20221231001620016_FLZ-R0_met.fits;8.10232;26545.9;21.7654;0.341333
20221231001526426_FLZ-R0_snap.fits;8.62161;26456.5;8.13699;0
20221231001626501_FLZ-R0_snap.fits;11.088;26516.6;9.42249;0
20221231001726576_FLZ-R0_snap.fits;8.99132;26478.5;8.40455;0
20221231001826650_FLZ-R0_snap.fits;9.66249;26458;8.07878;0
20221231001926725_FLZ-R0_snap.fits;9.84929;26490.2;8.02102;0
20221231002026800_FLZ-R0_snap.fits;9.34167;26510.7;10.2476;0
20221231002155034_FLZ-R0_met.fits;8.23984;26521;49.595;0.341333
20221231002210906_FLZ-R0_met.fits;9.03223;26491.7;22.7634;2.21867
20221231002126874_FLZ-R0_snap.fits;9.37323;26463.9;5.45769;0
20221231002226949_FLZ-R0_snap.fits;10.4491;26484.4;7.98507;0
20221231002327024_FLZ-R0_snap.fits;8.80559;26491.7;7.49414;0
20221231002427098_FLZ-R0_snap.fits;8.74074;26458;7.27169;0
20221231002527173_FLZ-R0_snap.fits;10.0691;26456.5;8.12627;0
20221231002627248_FLZ-R0_snap.fits;11.292;26485.8;8.50665;0
20221231002727322_FLZ-R0_snap.fits;10.3807;26450.7;7.02163;0
20221231002906650_FLZ-R0_met.fits;9.85604;26462.4;34.1794;0.170667
20221231002827397_FLZ-R0_snap.fits;11.3434;26484.4;6.82096;0
20221231002927472_FLZ-R0_snap.fits;9.48509;26468.3;8.07071;0
20221231003041200_FLZ-R0_met.fits;8.76718;26482.9;40.1578;0.341333
20221231003027546_FLZ-R0_snap.fits;10.0527;26519.5;8.90713;0
20221231003127621_FLZ-R0_snap.fits;10.3443;26477.1;9.93525;0
20221231003317189_FLZ-R0_met.fits;8.3093;26484.4;18.4045;0.170667
20221231003227696_FLZ-R0_snap.fits;9.92091;26452.1;7.59289;0
20221231003327770_FLZ-R0_snap.fits;8.37754;26462.4;7.55186;0
20221231003427845_FLZ-R0_snap.fits;9.00642;26500.5;8.97578;0
20221231003539866_FLZ-R0_met.fits;8.96089;26506.3;18.9416;0.170667
20221231003619802_FLZ-R0_met.fits;10.4434;26474.1;21.9558;0.170667
20221231003527920_FLZ-R0_snap.fits;8.50754;26516.6;9.47751;0
20221231003627994_FLZ-R0_snap.fits;10.8516;26459.5;8.34302;0
20221231003728069_FLZ-R0_snap.fits;10.1104;26496.1;6.48647;0
20221231003828144_FLZ-R0_snap.fits;13.2382;26510.7;10.5191;0
20221231003928218_FLZ-R0_snap.fits;9.98167;26494.6;10.2693;0
20221231004028293_FLZ-R0_snap.fits;9.96213;26535.6;8.50771;0
20221231004128368_FLZ-R0_snap.fits;10.6858;26544.4;7.32588;0
20221231004323738_FLZ-R0_met.fits;8.07316;26488.8;41.9496;1.024
20221231004228442_FLZ-R0_snap.fits;10.9001;26462.4;6.98661;0
20221231004328517_FLZ-R0_snap.fits;10.0266;26453.6;8.2508;0
20221231004436784_FLZ-R0_met.fits;8.99535;26526.9;26.1668;0.341333
20221231004428592_FLZ-R0_snap.fits;10.1514;26500.5;10.99;0
20221231004546757_FLZ-R0_met.fits;10.0089;26507.8;38.531;0.341333
20221231004528666_FLZ-R0_snap.fits;9.5087;26494.6;8.92754;0
20221231004628741_FLZ-R0_snap.fits;8.04273;26491.7;10.7017;0
20221231004728816_FLZ-R0_snap.fits;9.59634;26529.8;10.1248;0
20221231004832133_FLZ-R0_met.fits;7.90114;26518.1;19.8443;0.170667
20221231004828890_FLZ-R0_snap.fits;9.91152;26526.9;9.81282;0
20221231004928965_FLZ-R0_snap.fits;8.01529;26503.4;7.33902;0
20221231005029040_FLZ-R0_snap.fits;9.25845;26490.2;9.35805;0
20221231005129114_FLZ-R0_snap.fits;9.87759;26504.9;9.14739;0
20221231005229189_FLZ-R0_snap.fits;10.2078;26478.5;9.05866;0
20221231005329264_FLZ-R0_snap.fits;8.63398;26541.5;9.64332;0
20221231005429338_FLZ-R0_snap.fits;9.3524;26468.3;8.79076;0
20221231005615834_FLZ-R0_met.fits;9.3215;26507.8;26.6252;0.341333
20221231005529413_FLZ-R0_snap.fits;9.69887;26543;8.50319;0
20221231005629488_FLZ-R0_snap.fits;7.55708;26518.1;9.49588;0
20221231005815301_FLZ-R0_met.fits;9.65762;26499;21.728;0.170667
20221231005729562_FLZ-R0_snap.fits;8.48459;26462.4;8.39016;0
20221231005829637_FLZ-R0_snap.fits;10.2603;26484.4;8.85202;0
20221231005929712_FLZ-R0_snap.fits;8.03578;26497.6;6.95054;0
