# file name; noise; peak f.; mag.; duration
20221231120018992_FLZ-R0_snap.fits;9.52463;26512.2;6.71315;0
20221231120119066_FLZ-R0_snap.fits;11.2099;26518.1;10.7936;0
20221231120232112_FLZ-R0_met.fits;9.43927;26491.7;88.6225;2.38933
20221231120219141_FLZ-R0_snap.fits;10.2473;26469.7;8.57229;0
20221231120320240_FLZ-R0_met.fits;9.55091;26491.7;20.3824;0.170667
20221231120319216_FLZ-R0_snap.fits;9.04408;26529.8;8.65472;0
20221231120419290_FLZ-R0_snap.fits;8.76274;26491.7;8.48026;0
20221231120555888_FLZ-R0_met.fits;11.7316;26518.1;77.731;0.341333
20221231120519365_FLZ-R0_snap.fits;8.85779;26518.1;7.17914;0
20221231120619440_FLZ-R0_snap.fits;10.3518;26478.5;10.1741;0
20221231120719514_FLZ-R0_snap.fits;9.26138;26543;9.32284;0
20221231120819589_FLZ-R0_snap.fits;8.9317;26513.7;9.02919;0
20221231120935877_FLZ-R0_met.fits;9.74861;26522.5;45.6025;0.341333
20221231120919664_FLZ-R0_snap.fits;10.7798;26449.2;10.1223;0
20221231121019738_FLZ-R0_snap.fits;9.71683;26469.7;8.30076;0
20221231121119813_FLZ-R0_snap.fits;8.49616;26491.7;10.7648;0
20221231121219888_FLZ-R0_snap.fits;9.72152;26531.2;8.84767;0
20221231121319962_FLZ-R0_snap.fits;11.9697;26469.7;10.0308;0
20221231121420037_FLZ-R0_snap.fits;8.07599;26475.6;8.2323;0
20221231121520112_FLZ-R0_snap.fits;9.88269;26515.1;10.9696;0
20221231121617456_FLZ-R0_met.fits;7.12904;26496.1;20.9309;0.170667
20221231121620186_FLZ-R0_snap.fits;9.32186;26547.4;7.73716;0
20221231121720261_FLZ-R0_snap.fits;8.53102;26487.3;9.1917;0
20221231121820336_FLZ-R0_snap.fits;9.99312;26458;9.88099;0
20221231121920410_FLZ-R0_snap.fits;9.6334;26453.6;7.27808;0
20221231122020485_FLZ-R0_snap.fits;9.55792;26460.9;12.1908;0
20221231122120560_FLZ-R0_snap.fits;9.81705;26538.6;9.17692;0
20221231122304325_FLZ-R0_met.fits;9.68371;26516.6;32.5097;0.170667
20221231122220634_FLZ-R0_snap.fits;10.3221;26510.7;7.67041;0
20221231122320709_FLZ-R0_snap.fits;9.7996;26516.6;7.79804;0
20221231122418224_FLZ-R0_met.fits;9.79986;26477.1;20.3426;0.341333
20221231122510106_FLZ-R0_met.fits;10.8754;26502;27.2763;0.170667
20221231122420784_FLZ-R0_snap.fits;9.61125;26537.1;7.9087;0
20221231122520858_FLZ-R0_snap.fits;9.78618;26449.2;9.60732;0
20221231122620933_FLZ-R0_snap.fits;10.7506;26504.9;6.91679;0
20221231122759578_FLZ-R0_met.fits;9.53708;26462.4;26.3725;0.170667
20221231122721008_FLZ-R0_snap.fits;8.92919;26525.4;4.68049;0
20221231122821082_FLZ-R0_snap.fits;9.18387;26478.5;7.43234;0
20221231122921157_FLZ-R0_snap.fits;10.9324;26494.6;9.92453;0
20221231123021232_FLZ-R0_snap.fits;10.2197;26522.5;7.09667;0
20221231123121306_FLZ-R0_snap.fits;8.52531;26526.9;7.07675;0
20221231123221381_FLZ-R0_snap.fits;10.0033;26537.1;6.82593;0
20221231123340912_FLZ-R0_met.fits;9.83839;26487.3;22.434;0.170667
20221231123415216_FLZ-R0_met.fits;9.68123;26491.7;20.6264;0.170667
20221231123321456_FLZ-R0_snap.fits;9.42953;26516.6;7.85592;0
20221231123421530_FLZ-R0_snap.fits;9.77949;26545.9;8.97736;0
20221231123521605_FLZ-R0_snap.fits;9.34161;26531.2;7.24904;0
20221231123621680_FLZ-R0_snap.fits;10.7384;26543;8.77072;0
20221231123721754_FLZ-R0_snap.fits;9.32324;26510.7;9.09022;0
20221231123839920_FLZ-R0_met.fits;9.5211;26513.7;59.78;0.682667
20221231123821829_FLZ-R0_snap.fits;11.6572;26541.5;6.44098;0
20221231123921904_FLZ-R0_snap.fits;10.5911;26507.8;7.63346;0
20221231124021978_FLZ-R0_snap.fits;10.5782;26540;11.3219;0
20221231124122053_FLZ-R0_snap.fits;8.50143;26500.5;8.2696;0
20221231124222128_FLZ-R0_snap.fits;9.89786;26491.7;9.39219;0
20221231124322202_FLZ-R0_snap.fits;9.80149;26449.2;9.01952;0
20221231124433541_FLZ-R0_met.fits;9.79261;26481.4;68.593;0.341333
20221231124509381_FLZ-R0_met.fits;9.47099;26503.4;25.2103;0.170667
20221231124422277_FLZ-R0_snap.fits;8.69511;26488.8;10.5292;0
20221231124609285_FLZ-R0_met.fits;9.7046;26491.7;21.5934;0.170667
20221231124522352_FLZ-R0_snap.fits;10.7923;26547.4;7.14144;0
20221231124622426_FLZ-R0_snap.fits;9.81494;26458;10.168;0
20221231124722501_FLZ-R0_snap.fits;9.52328;26504.9;8.48815;0
20221231124822576_FLZ-R0_snap.fits;10.6552;26547.4;11.5677;0
20221231124922650_FLZ-R0_snap.fits;8.59087;26500.5;9.48326;0
20221231125020848_FLZ-R0_met.fits;9.69554;26512.2;26.3068;0.170667
20221231125052421_FLZ-R0_met.fits;9.74321;26504.9;21.6202;0.170667
20221231125022725_FLZ-R0_snap.fits;10.2717;26545.9;9.87461;0
20221231125122800_FLZ-R0_snap.fits;9.98286;26449.2;8.77334;0
20221231125222874_FLZ-R0_snap.fits;10.7375;26466.8;11.1274;0
20221231125322949_FLZ-R0_snap.fits;10.7545;26485.8;8.58017;0
20221231125423024_FLZ-R0_snap.fits;9.86379;26538.6;8.81754;0
20221231125523098_FLZ-R0_snap.fits;9.41858;26531.2;11.6414;0
20221231125623173_FLZ-R0_snap.fits;9.23866;26506.3;10.0322;0
20221231125723248_FLZ-R0_snap.fits;10.316;26518.1;10.2461;0
20221231125823322_FLZ-R0_snap.fits;9.19114;26472.7;11.947;0
20221231125923397_FLZ-R0_snap.fits;9.37924;26509.3;11.5814;0
