# file name; noise; peak f.; mag.; duration
20221231200054832_FLZ-R0_snap.fits;9.55697;26465.3;8.03823;0
20221231200154906_FLZ-R0_snap.fits;8.78908;26460.9;7.36883;0
20221231200254981_FLZ-R0_snap.fits;8.13092;26526.9;7.96843;0
20221231200355056_FLZ-R0_snap.fits;7.91343;26496.1;10.3925;0
20221231200455130_FLZ-R0_snap.fits;7.93309;26449.2;6.92905;0
20221231200555205_FLZ-R0_snap.fits;9.61101;26487.3;7.93702;0
20221231200655280_FLZ-R0_snap.fits;8.52305;26490.2;8.75793;0
20221231200755354_FLZ-R0_snap.fits;8.8416;26450.7;8.88566;0
20221231200855429_FLZ-R0_snap.fits;8.82914;26506.3;6.79978;0
20221231200955504_FLZ-R0_snap.fits;9.78992;26510.7;7.2035;0
20221231201055578_FLZ-R0_snap.fits;8.68131;26496.1;9.5693;0
20221231201155653_FLZ-R0_snap.fits;9.29444;26453.6;8.49895;0
20221231201255728_FLZ-R0_snap.fits;8.45813;26463.9;7.48864;0
20221231201355802_FLZ-R0_snap.fits;6.69055;26482.9;8.42529;0
20221231201455877_FLZ-R0_snap.fits;9.25085;26478.5;8.14118;0
20221231201555952_FLZ-R0_snap.fits;8.2919;26490.2;7.58785;0
20221231201656026_FLZ-R0_snap.fits;7.72229;26466.8;7.80412;0
20221231201756101_FLZ-R0_snap.fits;8.74508;26496.1;7.58095;0
20221231201856176_FLZ-R0_snap.fits;8.83121;26513.7;6.86083;0
20221231201956250_FLZ-R0_snap.fits;10.2118;26497.6;8.45317;0
20221231202056325_FLZ-R0_snap.fits;10.6973;26493.2;6.06362;0
20221231202156400_FLZ-R0_snap.fits;9.20119;26493.2;8.45768;0
20221231202256474_FLZ-R0_snap.fits;8.23141;26449.2;8.49292;0
20221231202356549_FLZ-R0_snap.fits;10.8039;26449.2;8.70022;0
20221231202456624_FLZ-R0_snap.fits;9.37334;26545.9;9.37352;0
20221231202556698_FLZ-R0_snap.fits;8.79569;26541.5;8.43704;0
20221231202656773_FLZ-R0_snap.fits;10.739;26463.9;10.3171;0
20221231202756848_FLZ-R0_snap.fits;10.9362;26513.7;7.0602;0
20221231202856922_FLZ-R0_snap.fits;9.67083;26518.1;9.40451;0
20221231203037104_FLZ-R0_met.fits;9.89805;26487.3;36.5134;1.19467
20221231202956997_FLZ-R0_snap.fits;8.50361;26499;5.97786;0
20221231203057072_FLZ-R0_snap.fits;8.3492;26518.1;8.54004;0
20221231203251418_FLZ-R0_met.fits;9.63221;26547.4;19.8981;0.170667
20221231203157146_FLZ-R0_snap.fits;11.5573;26510.7;7.23746;0
20221231203257221_FLZ-R0_snap.fits;8.34361;26518.1;7.8926;0
20221231203357296_FLZ-R0_snap.fits;8.88474;26474.1;9.25327;0
20221231203457370_FLZ-R0_snap.fits;8.29604;26494.6;6.6262;0
20221231203557445_FLZ-R0_snap.fits;11.0169;26512.2;7.38531;0
20221231203657520_FLZ-R0_snap.fits;9.46594;26526.9;7.76233;0
20221231203757594_FLZ-R0_snap.fits;8.11656;26522.5;10.0329;0
20221231203857669_FLZ-R0_snap.fits;8.89293;26512.2;9.22462;0
20221231203957744_FLZ-R0_snap.fits;8.35023;26500.5;9.70303;0
20221231204057818_FLZ-R0_snap.fits;8.10922;26502;6.71849;0
20221231204157893_FLZ-R0_snap.fits;8.76539;26485.8;10.3252;0
20221231204257968_FLZ-R0_snap.fits;9.59359;26529.8;7.2255;0
20221231204358042_FLZ-R0_snap.fits;8.19157;26528.3;7.94005;0
20221231204508698_FLZ-R0_met.fits;8.95194;26535.6;23.7854;0.170667
20221231204458117_FLZ-R0_snap.fits;8.00928;26490.2;7.47535;0
20221231204558192_FLZ-R0_snap.fits;8.88999;26480;8.21922;0
20221231204658266_FLZ-R0_snap.fits;11.2244;26478.5;5.95978;0
20221231204758341_FLZ-R0_snap.fits;8.91624;26469.7;6.79068;0
20221231204941765_FLZ-R0_met.fits;8.06019;26538.6;31.171;0.170667
20221231204858416_FLZ-R0_snap.fits;9.34435;26485.8;9.22564;0
20221231204958490_FLZ-R0_snap.fits;8.37364;26481.4;6.47028;0
20221231205058565_FLZ-R0_snap.fits;9.0371;26484.4;7.25553;0
20221231205235845_FLZ-R0_met.fits;7.97951;26510.7;16.9525;0.170667
20221231205158640_FLZ-R0_snap.fits;9.20198;26509.3;5.88686;0
20221231205258714_FLZ-R0_snap.fits;7.38127;26474.1;9.01856;0
20221231205358789_FLZ-R0_snap.fits;10.0527;26487.3;9.22178;0
20221231205554160_FLZ-R0_met.fits;8.91239;26504.9;38.5907;0.341333
20221231205458864_FLZ-R0_snap.fits;9.31483;26516.6;7.61145;0
20221231205645189_FLZ-R0_met.fits;8.27613;26490.2;20.7844;0.170667
20221231205558938_FLZ-R0_snap.fits;10.0863;26459.5;6.2051;0
20221231205754650_FLZ-R0_met.fits;10.4245;26500.5;31.1983;0.170667
20221231205659013_FLZ-R0_snap.fits;8.97215;26510.7;9.13329;0
20221231205813082_FLZ-R0_met.fits;8.28172;26458;21.4752;0.170667
20221231205815301_FLZ-R0_met.fits;9.0578;26477.1;23.1281;1.70667
20221231205759088_FLZ-R0_snap.fits;8.16091;26481.4;7.74132;0
20221231205859162_FLZ-R0_snap.fits;10.8874;26544.4;6.64958;0
20221231205959237_FLZ-R0_snap.fits;8.29112;26497.6;10.0484;0
