# file name; noise; peak f.; mag.; duration
20221231110014512_FLZ-R0_snap.fits;11.8949;26503.4;10.2715;0
20221231110114586_FLZ-R0_snap.fits;10.2617;26475.6;8.72568;0
20221231110214661_FLZ-R0_snap.fits;8.91269;26507.8;9.65721;0
20221231110314736_FLZ-R0_snap.fits;9.5425;26502;9.23701;0
20221231110414810_FLZ-R0_snap.fits;11.2044;26490.2;8.64469;0
20221231110514885_FLZ-R0_snap.fits;9.26218;26504.9;9.07569;0
20221231110614960_FLZ-R0_snap.fits;11.7667;26488.8;10.7002;0
20221231110716058_FLZ-R0_met.fits;9.69814;26487.3;20.5763;0.170667
20221231110715034_FLZ-R0_snap.fits;10.3271;26537.1;8.87909;0
20221231110815109_FLZ-R0_snap.fits;9.57611;26526.9;8.21528;0
20221231110915184_FLZ-R0_snap.fits;10.4912;26458;10.354;0
20221231111015258_FLZ-R0_snap.fits;10.3999;26480;8.29918;0
20221231111121477_FLZ-R0_met.fits;10.3687;26537.1;37.7603;0.341333
20221231111141616_FLZ-R0_met.fits;10.5004;26513.7;37.29;0.512
20221231111115333_FLZ-R0_snap.fits;9.56502;26462.4;13.1991;0
20221231111212848_FLZ-R0_met.fits;10.1268;26512.2;23.5835;0.170667
20221231111215408_FLZ-R0_snap.fits;10.2392;26453.6;8.98443;0
20221231111332890_FLZ-R0_met.fits;8.18376;26500.5;30.9013;0.170667
20221231111409413_FLZ-R0_met.fits;8.52315;26459.5;27.5099;0.170667
20221231111315482_FLZ-R0_snap.fits;13.5452;26544.4;6.55939;0
20221231111415557_FLZ-R0_snap.fits;9.9009;26463.9;7.44293;0
20221231111556762_FLZ-R0_met.fits;9.59485;26500.5;31.7642;0.853333
20221231111515632_FLZ-R0_snap.fits;10.3463;26455.1;11.9177;0
20221231111615706_FLZ-R0_snap.fits;10.3451;26455.1;9.15873;0
20221231111716464_FLZ-R0_met.fits;11.4758;26503.4;51.6963;0.170667
20221231111715781_FLZ-R0_snap.fits;10.1184;26504.9;6.86728;0
20221231111815856_FLZ-R0_snap.fits;8.4381;26528.3;9.08095;0
20221231111915930_FLZ-R0_snap.fits;9.81761;26462.4;7.94585;0
20221231112054234_FLZ-R0_met.fits;9.32698;26502;27.9393;0.341333
20221231112016005_FLZ-R0_snap.fits;9.11908;26491.7;8.33014;0
20221231112147824_FLZ-R0_met.fits;10.4555;26485.8;42.8812;0.341333
20221231112116080_FLZ-R0_snap.fits;9.57308;26471.2;7.00632;0
20221231112216154_FLZ-R0_snap.fits;9.31311;26493.2;7.86664;0
20221231112316229_FLZ-R0_snap.fits;8.94471;26465.3;9.86765;0
20221231112433882_FLZ-R0_met.fits;9.00636;26503.4;32.766;0.341333
20221231112436613_FLZ-R0_met.fits;9.09861;26506.3;18.5272;0.170667
20221231112416304_FLZ-R0_snap.fits;9.88719;26537.1;7.92629;0
20221231112516378_FLZ-R0_snap.fits;10.5726;26529.8;9.21367;0
20221231112616453_FLZ-R0_snap.fits;9.71257;26531.2;8.50621;0
20221231112716528_FLZ-R0_snap.fits;9.90066;26487.3;9.73056;0
20221231112816602_FLZ-R0_snap.fits;8.63719;26516.6;7.4042;0
20221231112916677_FLZ-R0_snap.fits;9.20419;26456.5;9.53868;0
20221231113016752_FLZ-R0_snap.fits;9.48701;26538.6;8.10538;0
20221231113116826_FLZ-R0_snap.fits;9.80125;26493.2;6.88823;0
20221231113216901_FLZ-R0_snap.fits;8.09677;26500.5;8.15084;0
20221231113316976_FLZ-R0_snap.fits;11.4371;26502;9.26136;0
20221231113419610_FLZ-R0_met.fits;8.42916;26503.4;18.7508;0.170667
20221231113417050_FLZ-R0_snap.fits;8.78833;26462.4;8.94218;0
20221231113517125_FLZ-R0_snap.fits;9.82906;26494.6;7.7351;0
20221231113617200_FLZ-R0_snap.fits;9.66111;26516.6;7.32594;0
20221231113744581_FLZ-R0_met.fits;8.97042;26497.6;20.2258;0.341333
20221231113717274_FLZ-R0_snap.fits;9.92985;26450.7;19.16;0
20221231113815813_FLZ-R0_met.fits;10.6418;26449.2;110.595;0.341333
20221231113859504_FLZ-R0_met.fits;9.45949;26512.2;54.4239;0.512
20221231113817349_FLZ-R0_snap.fits;9.30629;26465.3;8.11436;0
20221231113917424_FLZ-R0_snap.fits;9.92378;26463.9;9.07182;0
20221231114017498_FLZ-R0_snap.fits;8.92622;26531.2;10.0432;0
20221231114117573_FLZ-R0_snap.fits;9.62747;26490.2;9.14102;0
20221231114217648_FLZ-R0_snap.fits;9.74375;26519.5;9.31895;0
20221231114321136_FLZ-R0_met.fits;9.86368;26507.8;28.9634;0.170667
20221231114328816_FLZ-R0_met.fits;8.6451;26484.4;31.3316;0.341333
20221231114342810_FLZ-R0_met.fits;11.1211;26500.5;52.1313;0.682667
20221231114317722_FLZ-R0_snap.fits;10.4345;26455.1;9.08694;0
20221231114417797_FLZ-R0_snap.fits;9.79053;26496.1;8.58582;0
20221231114544666_FLZ-R0_met.fits;11.709;26499;46.1129;0.341333
20221231114517872_FLZ-R0_snap.fits;8.58955;26449.2;8.20728;0
20221231114622725_FLZ-R0_met.fits;8.40405;26528.3;27.6217;0.682667
20221231114658565_FLZ-R0_met.fits;10.0546;26491.7;24.3116;0.853333
20221231114617946_FLZ-R0_snap.fits;11.6643;26458;7.63731;0
20221231114718021_FLZ-R0_snap.fits;10.1131;26463.9;9.97843;0
20221231114818096_FLZ-R0_snap.fits;9.27981;26512.2;5.75963;0
20221231114918170_FLZ-R0_snap.fits;9.93406;26497.6;9.47902;0
20221231115018245_FLZ-R0_snap.fits;9.87354;26460.9;9.44733;0
20221231115120709_FLZ-R0_met.fits;9.66695;26513.7;62.3659;0.341333
20221231115118320_FLZ-R0_snap.fits;8.6979;26528.3;8.96216;0
20221231115251333_FLZ-R0_met.fits;10.1924;26497.6;66.4601;0.341333
20221231115305498_FLZ-R0_met.fits;10.3741;26490.2;22.9374;0.170667
20221231115218394_FLZ-R0_snap.fits;10.0507;26512.2;10.631;0
20221231115318469_FLZ-R0_snap.fits;9.78432;26487.3;8.29514;0
20221231115418544_FLZ-R0_snap.fits;9.56285;26463.9;7.10262;0
20221231115559066_FLZ-R0_met.fits;9.0841;26497.6;22.2242;0.170667
20221231115518618_FLZ-R0_snap.fits;11.5385;26529.8;7.80019;0
20221231115618693_FLZ-R0_snap.fits;9.24628;26506.3;9.53364;0
20221231115718768_FLZ-R0_snap.fits;9.43241;26499;8.33647;0
20221231115818842_FLZ-R0_snap.fits;9.49712;26465.3;7.7834;0
20221231115918917_FLZ-R0_snap.fits;10.0548;26516.6;8.99364;0
