# file name; noise; peak f.; mag.; duration
20221231160046981_FLZ-R0_met.fits;10.0541;26480;85.661;0.341333
20221231160036912_FLZ-R0_snap.fits;9.22621;26480;9.42477;0
20221231160136986_FLZ-R0_snap.fits;8.48711;26449.2;8.86488;0
20221231160320240_FLZ-R0_met.fits;10.2151;26465.3;22.7803;0.170667
20221231160237061_FLZ-R0_snap.fits;8.44314;26516.6;8.19291;0
20221231160337136_FLZ-R0_snap.fits;9.78943;26496.1;8.07194;0
20221231160437210_FLZ-R0_snap.fits;11.2114;26463.9;7.9127;0
20221231160549914_FLZ-R0_met.fits;10.8655;26502;34.9784;0.341333
20221231160537285_FLZ-R0_snap.fits;7.58566;26529.8;8.92676;0
20221231160637360_FLZ-R0_snap.fits;7.78024;26538.6;10.1767;0
20221231160741189_FLZ-R0_met.fits;10.3172;26513.7;26.352;0.682667
20221231160737434_FLZ-R0_snap.fits;10.1403;26453.6;8.20094;0
20221231160837509_FLZ-R0_snap.fits;10.7051;26529.8;9.20014;0
20221231160937584_FLZ-R0_snap.fits;9.67483;26534.2;8.47029;0
20221231161037658_FLZ-R0_snap.fits;8.8411;26521;9.29141;0
20221231161137733_FLZ-R0_snap.fits;9.25064;26480;7.89373;0
20221231161237808_FLZ-R0_snap.fits;9.97662;26459.5;6.868;0
20221231161337882_FLZ-R0_snap.fits;9.98095;26534.2;6.86285;0
20221231161437957_FLZ-R0_snap.fits;9.12128;26477.1;10.4347;0
20221231161538032_FLZ-R0_snap.fits;9.82104;26547.4;7.58138;0
20221231161638106_FLZ-R0_snap.fits;9.14384;26509.3;6.36326;0
20221231161741594_FLZ-R0_met.fits;9.77202;26547.4;20.7359;0.170667
20221231161755589_FLZ-R0_met.fits;8.62687;26518.1;38.115;0.512
20221231161738181_FLZ-R0_snap.fits;8.55334;26449.2;11.4621;0
20221231161838256_FLZ-R0_snap.fits;9.98539;26458;8.41231;0
20221231161938330_FLZ-R0_snap.fits;10.55;26458;5.94353;0
20221231162038405_FLZ-R0_snap.fits;10.0164;26504.9;5.73078;0
20221231162138480_FLZ-R0_snap.fits;9.99717;26528.3;7.87133;0
20221231162238554_FLZ-R0_snap.fits;9.66861;26468.3;7.30216;0
20221231162338629_FLZ-R0_snap.fits;9.77325;26522.5;9.9782;0
20221231162438704_FLZ-R0_snap.fits;9.38059;26480;10.5518;0
20221231162538778_FLZ-R0_snap.fits;8.38489;26535.6;8.98121;0
20221231162638853_FLZ-R0_snap.fits;11.1244;26449.2;8.87532;0
20221231162758042_FLZ-R0_met.fits;8.84133;26521;18.2284;0.170667
20221231162738928_FLZ-R0_snap.fits;8.05459;26496.1;7.48875;0
20221231162839002_FLZ-R0_snap.fits;8.45964;26500.5;8.08154;0
20221231162939077_FLZ-R0_snap.fits;8.70138;26484.4;9.50074;0
20221231163104581_FLZ-R0_met.fits;9.45185;26496.1;25.1831;0.170667
20221231163039152_FLZ-R0_snap.fits;7.56478;26518.1;8.08582;0
20221231163139226_FLZ-R0_snap.fits;9.49827;26545.9;10.3183;0
20221231163239301_FLZ-R0_snap.fits;10.4832;26528.3;6.30418;0
20221231163339376_FLZ-R0_snap.fits;10.2641;26466.8;8.07271;0
20221231163439450_FLZ-R0_snap.fits;8.85729;26469.7;9.53478;0
20221231163539525_FLZ-R0_snap.fits;9.29619;26534.2;10.3407;0
20221231163638576_FLZ-R0_met.fits;9.13597;26487.3;22.9098;0.170667
20221231163639600_FLZ-R0_snap.fits;8.55793;26452.1;6.47201;0
20221231163739674_FLZ-R0_snap.fits;9.25524;26459.5;7.38272;0
20221231163839749_FLZ-R0_snap.fits;9.1616;26496.1;8.24658;0
20221231164016346_FLZ-R0_met.fits;8.34433;26519.5;21.0603;1.024
20221231163939824_FLZ-R0_snap.fits;9.17604;26519.5;9.73695;0
20221231164039898_FLZ-R0_snap.fits;9.73658;26459.5;9.06236;0
20221231164139973_FLZ-R0_snap.fits;8.79903;26509.3;8.69964;0
20221231164240048_FLZ-R0_snap.fits;9.03378;26482.9;9.16996;0
20221231164432517_FLZ-R0_met.fits;7.70155;26547.4;30.3638;0.170667
20221231164340122_FLZ-R0_snap.fits;9.35894;26484.4;8.03371;0
20221231164440197_FLZ-R0_snap.fits;8.36742;26475.6;5.72838;0
20221231164540272_FLZ-R0_snap.fits;9.87122;26458;8.9746;0
20221231164640346_FLZ-R0_snap.fits;8.77075;26541.5;8.56905;0
20221231164740421_FLZ-R0_snap.fits;9.90375;26497.6;6.71972;0
20221231164840496_FLZ-R0_snap.fits;9.79254;26474.1;9.48043;0
20221231164940570_FLZ-R0_snap.fits;8.81243;26471.2;8.71001;0
20221231165101296_FLZ-R0_met.fits;10.2143;26487.3;52.9687;0.170667
20221231165040645_FLZ-R0_snap.fits;9.37442;26462.4;7.34135;0
20221231165140720_FLZ-R0_snap.fits;9.27567;26521;7.27141;0
20221231165240794_FLZ-R0_snap.fits;8.73211;26513.7;7.71806;0
20221231165340869_FLZ-R0_snap.fits;9.05712;26471.2;7.60524;0
20221231165440944_FLZ-R0_snap.fits;9.58972;26478.5;9.7615;0
20221231165541018_FLZ-R0_snap.fits;9.57313;26494.6;6.14527;0
20221231165641093_FLZ-R0_snap.fits;11.6663;26450.7;5.98243;0
20221231165741168_FLZ-R0_snap.fits;9.71951;26485.8;7.52228;0
20221231165855237_FLZ-R0_met.fits;9.06466;26494.6;26.1385;0.512
20221231165841242_FLZ-R0_snap.fits;9.06328;26484.4;9.08235;0
20221231165941317_FLZ-R0_snap.fits;8.83761;26531.2;9.7104;0
