# file name; noise; peak f.; mag.; duration
20221231150032432_FLZ-R0_snap.fits;9.04849;26487.3;10.5141;0
20221231150132506_FLZ-R0_snap.fits;10.9375;26491.7;9.33923;0
20221231150232581_FLZ-R0_snap.fits;9.21843;26512.2;8.97199;0
20221231150332656_FLZ-R0_snap.fits;10.4613;26496.1;6.28446;0
20221231150432730_FLZ-R0_snap.fits;9.47938;26455.1;8.80101;0
20221231150532805_FLZ-R0_snap.fits;10.7047;26541.5;8.47089;0
20221231150632880_FLZ-R0_snap.fits;9.48085;26463.9;6.8038;0
20221231150732954_FLZ-R0_snap.fits;11.4704;26460.9;7.46787;0
20221231150833029_FLZ-R0_snap.fits;8.58558;26519.5;12.8138;0
20221231150933104_FLZ-R0_snap.fits;10.0719;26450.7;7.56218;0
20221231151033178_FLZ-R0_snap.fits;9.85184;26531.2;8.3894;0
20221231151133253_FLZ-R0_snap.fits;9.20076;26490.2;7.99366;0
20221231151233328_FLZ-R0_snap.fits;9.16725;26535.6;6.45363;0
20221231151333402_FLZ-R0_snap.fits;8.99852;26513.7;8.74314;0
20221231151433477_FLZ-R0_snap.fits;9.94814;26452.1;5.09211;0
20221231151533552_FLZ-R0_snap.fits;11.016;26460.9;10.1389;0
20221231151700080_FLZ-R0_met.fits;9.6936;26525.4;44.7206;0.341333
20221231151633626_FLZ-R0_snap.fits;11.7458;26463.9;8.87981;0
20221231151733701_FLZ-R0_snap.fits;10.5454;26466.8;7.86948;0
20221231151833776_FLZ-R0_snap.fits;10.6284;26482.9;7.04526;0
20221231151942554_FLZ-R0_met.fits;10.3276;26535.6;35.2026;0.170667
20221231151933850_FLZ-R0_snap.fits;9.32261;26453.6;8.7452;0
20221231152042970_FLZ-R0_met.fits;11.1623;26494.6;23.0758;0.170667
20221231152033925_FLZ-R0_snap.fits;10.168;26450.7;8.99113;0
20221231152134000_FLZ-R0_snap.fits;8.92982;26484.4;8.74242;0
20221231152234074_FLZ-R0_snap.fits;9.21263;26535.6;7.85697;0
20221231152334149_FLZ-R0_snap.fits;9.26664;26493.2;11.4215;0
20221231152434224_FLZ-R0_snap.fits;10.7759;26466.8;7.28292;0
20221231152534298_FLZ-R0_snap.fits;9.4098;26472.7;8.46446;0
20221231152644954_FLZ-R0_met.fits;10.5459;26513.7;38.3078;0.512
20221231152634373_FLZ-R0_snap.fits;9.46765;26513.7;8.29748;0
20221231152734448_FLZ-R0_snap.fits;9.75716;26540;9.43159;0
20221231152834522_FLZ-R0_snap.fits;9.59797;26544.4;8.97153;0
20221231152934597_FLZ-R0_snap.fits;10.0045;26494.6;7.21196;0
20221231153034672_FLZ-R0_snap.fits;8.09802;26545.9;8.35711;0
20221231153134746_FLZ-R0_snap.fits;9.37042;26529.8;9.79423;0
20221231153234821_FLZ-R0_snap.fits;9.47746;26471.2;9.6093;0
20221231153334896_FLZ-R0_snap.fits;8.16394;26516.6;9.50003;0
20221231153434970_FLZ-R0_snap.fits;10.6983;26477.1;7.84564;0
20221231153535045_FLZ-R0_snap.fits;9.79396;26460.9;8.38266;0
20221231153635120_FLZ-R0_snap.fits;9.96071;26537.1;7.42619;0
20221231153735194_FLZ-R0_snap.fits;9.09973;26496.1;7.09704;0
20221231153835269_FLZ-R0_snap.fits;10.4405;26487.3;9.05815;0
20221231153935344_FLZ-R0_snap.fits;9.38362;26488.8;8.4832;0
20221231154035418_FLZ-R0_snap.fits;9.04146;26510.7;7.09702;0
20221231154135493_FLZ-R0_snap.fits;9.16911;26459.5;9.62919;0
20221231154235568_FLZ-R0_snap.fits;7.85838;26507.8;7.99195;0
20221231154358000_FLZ-R0_met.fits;9.22609;26480;24.0116;0.512
20221231154335642_FLZ-R0_snap.fits;10.1545;26465.3;9.63033;0
20221231154447152_FLZ-R0_met.fits;9.59187;26503.4;39.5852;0.341333
20221231154515824_FLZ-R0_met.fits;9.6084;26506.3;49.9465;0.341333
20221231154435717_FLZ-R0_snap.fits;8.07099;26475.6;8.72873;0
20221231154535792_FLZ-R0_snap.fits;8.75865;26462.4;8.58395;0
20221231154635866_FLZ-R0_snap.fits;9.36396;26452.1;10.1766;0
20221231154735941_FLZ-R0_snap.fits;9.03395;26532.7;7.96363;0
20221231154836016_FLZ-R0_snap.fits;9.55662;26509.3;7.79416;0
20221231154942064_FLZ-R0_met.fits;8.78572;26496.1;26.77;0.341333
20221231154936090_FLZ-R0_snap.fits;10.1334;26449.2;8.71841;0
20221231155036165_FLZ-R0_snap.fits;9.62705;26521;7.99351;0
20221231155136240_FLZ-R0_snap.fits;9.25313;26503.4;8.20896;0
20221231155236314_FLZ-R0_snap.fits;8.9494;26469.7;9.25458;0
20221231155336389_FLZ-R0_snap.fits;9.95811;26534.2;8.9671;0
20221231155436464_FLZ-R0_snap.fits;9.82277;26523.9;10.6381;0
20221231155536538_FLZ-R0_snap.fits;10.0111;26491.7;8.22994;0
20221231155636613_FLZ-R0_snap.fits;8.62502;26502;7.02525;0
20221231155736688_FLZ-R0_snap.fits;10.3296;26521;7.37991;0
20221231155836762_FLZ-R0_snap.fits;8.62482;26544.4;8.38454;0
20221231155936837_FLZ-R0_snap.fits;8.68248;26538.6;8.43645;0
