# file name; noise; peak f.; mag.; duration
20221231020034266_FLZ-R0_snap.fits;10.3917;26466.8;7.65454;0
20221231020134341_FLZ-R0_snap.fits;9.54943;26523.9;9.58731;0
20221231020234416_FLZ-R0_snap.fits;9.93475;26509.3;9.63722;0
20221231020334490_FLZ-R0_snap.fits;9.45288;26532.7;9.15884;0
20221231020518938_FLZ-R0_met.fits;8.85094;26510.7;25.1269;0.170667
20221231020522181_FLZ-R0_met.fits;9.85239;26519.5;29.8823;0.170667
20221231020434565_FLZ-R0_snap.fits;9.93414;26522.5;8.67824;0
20221231020534640_FLZ-R0_snap.fits;9.76868;26518.1;8.32679;0
20221231020634714_FLZ-R0_snap.fits;10.3509;26499;10.4988;0
20221231020745712_FLZ-R0_met.fits;9.33458;26506.3;29.7929;0.170667
20221231020734789_FLZ-R0_snap.fits;10.1694;26456.5;9.91679;0
20221231020834864_FLZ-R0_snap.fits;7.6514;26463.9;6.6298;0
20221231020934938_FLZ-R0_snap.fits;8.45334;26526.9;8.78921;0
20221231021035013_FLZ-R0_snap.fits;10.352;26534.2;9.708;0
20221231021135088_FLZ-R0_snap.fits;9.65985;26515.1;8.07451;0
20221231021324997_FLZ-R0_met.fits;8.89288;26491.7;29.9881;0.170667
20221231021235162_FLZ-R0_snap.fits;8.97033;26480;6.04579;0
20221231021335237_FLZ-R0_snap.fits;9.74374;26522.5;7.52493;0
20221231021435312_FLZ-R0_snap.fits;10.428;26468.3;8.60992;0
20221231021535386_FLZ-R0_snap.fits;8.12865;26449.2;6.53078;0
20221231021635461_FLZ-R0_snap.fits;9.85692;26512.2;9.3402;0
20221231021735536_FLZ-R0_snap.fits;8.83778;26547.4;8.92841;0
20221231021928688_FLZ-R0_met.fits;10.1278;26493.2;21.7377;1.024
20221231021835610_FLZ-R0_snap.fits;8.28689;26472.7;8.33394;0
20221231021935685_FLZ-R0_snap.fits;8.40165;26449.2;8.26319;0
20221231022051461_FLZ-R0_met.fits;10.1745;26515.1;25.9579;0.341333
20221231022035760_FLZ-R0_snap.fits;11.4419;26516.6;9.16444;0
20221231022135834_FLZ-R0_snap.fits;12.0098;26529.8;7.3799;0
20221231022235909_FLZ-R0_snap.fits;10.2263;26503.4;11.156;0
20221231022426501_FLZ-R0_met.fits;9.41362;26487.3;54.927;0.341333
20221231022335984_FLZ-R0_snap.fits;11.1823;26468.3;10.71;0
20221231022436058_FLZ-R0_snap.fits;8.77418;26523.9;7.15011;0
20221231022536133_FLZ-R0_snap.fits;11.7697;26490.2;7.33494;0
20221231022636208_FLZ-R0_snap.fits;10.4237;26471.2;8.47824;0
20221231022753690_FLZ-R0_met.fits;8.88359;26510.7;27.1365;0.170667
20221231022736282_FLZ-R0_snap.fits;8.78405;26521;7.92643;0
20221231022836357_FLZ-R0_snap.fits;9.69871;26456.5;6.90583;0
20221231023012442_FLZ-R0_met.fits;9.3576;26509.3;33.4387;0.512
20221231022936432_FLZ-R0_snap.fits;10.0049;26494.6;9.12474;0
20221231023036506_FLZ-R0_snap.fits;10.0929;26494.6;6.50502;0
20221231023212592_FLZ-R0_met.fits;10.3813;26543;24.9001;0.341333
20221231023136581_FLZ-R0_snap.fits;9.66478;26455.1;9.24286;0
20221231023252528_FLZ-R0_met.fits;9.12195;26500.5;28.857;0.170667
20221231023236656_FLZ-R0_snap.fits;10.1997;26543;7.90126;0
20221231023336730_FLZ-R0_snap.fits;9.38623;26491.7;9.0621;0
20221231023516400_FLZ-R0_met.fits;9.00949;26518.1;18.4132;0.170667
20221231023436805_FLZ-R0_snap.fits;10.3992;26471.2;6.96663;0
20221231023625008_FLZ-R0_met.fits;9.48596;26491.7;33.379;0.853333
20221231023536880_FLZ-R0_snap.fits;7.75527;26529.8;8.41826;0
20221231023636954_FLZ-R0_snap.fits;11.7636;26478.5;8.74642;0
20221231023737029_FLZ-R0_snap.fits;9.56685;26488.8;8.42054;0
20221231023849392_FLZ-R0_met.fits;7.79785;26497.6;17.2371;0.853333
20221231023837104_FLZ-R0_snap.fits;9.34003;26465.3;10.7767;0
20221231023937178_FLZ-R0_snap.fits;9.27905;26540;7.37771;0
20221231024059952_FLZ-R0_met.fits;8.74014;26538.6;20.3616;0.170667
20221231024037253_FLZ-R0_snap.fits;11.0433;26502;9.0617;0
20221231024137328_FLZ-R0_snap.fits;9.84654;26481.4;7.18783;0
20221231024249690_FLZ-R0_met.fits;9.60125;26512.2;26.2432;0.170667
20221231024322970_FLZ-R0_met.fits;10.7861;26478.5;44.9279;0.341333
20221231024328602_FLZ-R0_met.fits;9.27038;26504.9;28.1046;0.170667
20221231024237402_FLZ-R0_snap.fits;8.65977;26528.3;9.77775;0
20221231024337477_FLZ-R0_snap.fits;10.2195;26475.6;8.3321;0
20221231024437552_FLZ-R0_snap.fits;9.13226;26493.2;8.07381;0
20221231024614149_FLZ-R0_met.fits;9.74005;26512.2;23.0539;0.341333
20221231024537626_FLZ-R0_snap.fits;10.8025;26487.3;8.87921;0
20221231024637701_FLZ-R0_snap.fits;10.9608;26458;8.53779;0
20221231024752282_FLZ-R0_met.fits;10.4287;26496.1;25.4192;2.21867
20221231024833413_FLZ-R0_met.fits;8.98502;26512.2;21.9521;0.170667
20221231024737776_FLZ-R0_snap.fits;9.60957;26513.7;6.71326;0
20221231024837850_FLZ-R0_snap.fits;8.86939;26463.9;10.4948;0
20221231024937925_FLZ-R0_snap.fits;9.09847;26485.8;8.49382;0
20221231025057626_FLZ-R0_met.fits;10.8084;26525.4;36.0336;0.170667
20221231025038000_FLZ-R0_snap.fits;10.3593;26535.6;9.60527;0
20221231025138074_FLZ-R0_snap.fits;9.96264;26462.4;7.88433;0
20221231025238149_FLZ-R0_snap.fits;9.40844;26472.7;6.95606;0
20221231025423962_FLZ-R0_met.fits;9.77806;26502;24.9584;0.341333
20221231025338224_FLZ-R0_snap.fits;8.58162;26487.3;9.91792;0
20221231025438298_FLZ-R0_snap.fits;10.2032;26525.4;9.29751;0
20221231025538373_FLZ-R0_snap.fits;9.75173;26547.4;7.06192;0
20221231025638448_FLZ-R0_snap.fits;10.571;26494.6;7.60704;0
20221231025801221_FLZ-R0_met.fits;10.2631;26477.1;34.2475;0.170667
20221231025738522_FLZ-R0_snap.fits;9.87088;26462.4;8.99297;0
20221231025838597_FLZ-R0_snap.fits;9.97871;26538.6;9.32921;0
20221231025938672_FLZ-R0_snap.fits;11.237;26504.9;8.42237;0
