# file name; noise; peak f.; mag.; duration
20180129125833546_ALFAPCE-R0_met.fits;1.6154;26487.3;8.21695;0.341333
20180129130549941_ALFAPCE-R0_met.fits;1.64108;26500.5;3.80265;0.170667
20180129130552330_ALFAPCE-R0_met.fits;1.51896;26496.1;3.0535;0.170667
20180129130554549_ALFAPCE-R0_met.fits;1.33235;26500.5;3.30986;0.170667
20180129130557792_ALFAPCE-R0_met.fits;1.40799;26500.5;3.1078;2.048
20180129130602058_ALFAPCE-R0_met.fits;1.61387;26510.7;3.33465;0.512
20180129130852896_ALFAPCE-R0_met.fits;1.5684;26521;5.93439;0.341333
20180129131055093_ALFAPCE-R0_met.fits;1.86142;26491.7;5.33508;0.170667
20180129131656394_ALFAPCE-R0_met.fits;1.71379;26466.8;10.9311;0.341333
20180129131844256_ALFAPCE-R0_met.fits;1.50019;26478.5;4.23035;0.170667
20180129132438730_ALFAPCE-R0_met.fits;1.51309;26541.5;3.32568;0.170667
20180129133347594_ALFAPCE-R0_met.fits;1.54757;26465.3;3.36164;0.853333
20180129133631946_ALFAPCE-R0_met.fits;1.43024;26503.4;5.40069;0.170667
20180129133717344_ALFAPCE-R0_met.fits;1.51569;26547.4;3.65581;0.170667
20180129133813664_ALFAPCE-R0_met.fits;1.58702;26481.4;3.18206;0.170667
20180129134033269_ALFAPCE-R0_met.fits;1.60779;26534.2;3.46259;2.048
20180129134038048_ALFAPCE-R0_met.fits;1.59807;26525.4;4.22018;0.853333
20180129134107061_ALFAPCE-R0_met.fits;1.72255;26471.2;8.85144;0.170667
20180129135039818_ALFAPCE-R0_met.fits;1.55032;26512.2;5.13289;0.341333
