# file name; noise; peak f.; mag.; duration
20180129165838666_ALFAPCE-R0_met.fits;1.41897;26493.2;5.59315;0.170667
20180129170809034_ALFAPCE-R0_met.fits;1.98882;26503.4;6.91228;0.341333
20180129171030005_ALFAPCE-R0_met.fits;1.86637;26526.9;3.78052;0.170667
20180129171109770_ALFAPCE-R0_met.fits;1.67575;26503.4;4.23691;0.341333
20180129171739744_ALFAPCE-R0_met.fits;1.66893;26518.1;4.83822;0.341333
20180129171911562_ALFAPCE-R0_met.fits;1.59381;26510.7;4.18512;0.170667
20180129172054474_ALFAPCE-R0_met.fits;1.57293;26496.1;5.79931;0.170667
20180129172127925_ALFAPCE-R0_met.fits;1.83897;26509.3;4.64188;0.170667
20180129172626762_ALFAPCE-R0_met.fits;1.66208;26504.9;4.0507;0.170667
20180129172757386_ALFAPCE-R0_met.fits;1.4721;26469.7;4.27729;0.170667
20180129172918624_ALFAPCE-R0_met.fits;1.59222;26502;4.06025;0.170667
20180129174647712_ALFAPCE-R0_met.fits;1.5426;26490.2;4.38628;0.853333
20180129175053642_ALFAPCE-R0_met.fits;1.74399;26496.1;6.98459;0.170667
