# file name; noise; peak f.; mag.; duration
20180130005730570_ALFAPCE-R0_met.fits;1.36741;26503.4;2.95265;0.170667
20180130010952288_ALFAPCE-R0_met.fits;1.5008;26503.4;4.44161;0.170667
20180130011455392_ALFAPCE-R0_met.fits;1.44906;26502;3.00074;0.341333
20180130012152160_ALFAPCE-R0_met.fits;1.33424;26544.4;3.30755;0.170667
20180130012926133_ALFAPCE-R0_met.fits;1.76268;26509.3;4.74194;0.170667
20180130013200416_ALFAPCE-R0_met.fits;1.55076;26504.9;3.77077;0.170667
20180130014603168_ALFAPCE-R0_met.fits;2.09932;26510.7;5.45979;0.682667
20180130014657952_ALFAPCE-R0_met.fits;1.64299;26531.2;10.3849;0.341333
20180130014846496_ALFAPCE-R0_met.fits;1.39709;26540;11.5264;0.512
20180130015137845_ALFAPCE-R0_met.fits;1.61916;26500.5;5.42007;0.341333
