# file name; noise; peak f.; mag.; duration
20180129185520096_ALFAPCE-R0_met.fits;1.65539;26503.4;3.43557;0.170667
20180129185614880_ALFAPCE-R0_met.fits;2.00848;26502;8.8708;0.341333
20180129185639797_ALFAPCE-R0_met.fits;1.52062;26531.2;6.11984;0.170667
20180129190726965_ALFAPCE-R0_met.fits;1.76806;26504.9;4.91544;2.048
20180129190756661_ALFAPCE-R0_met.fits;1.48831;26503.4;3.06603;0.170667
20180129191024629_ALFAPCE-R0_met.fits;1.47603;26526.9;11.9662;0.341333
20180129191151328_ALFAPCE-R0_met.fits;1.67798;26507.8;4.77821;0.170667
20180129191300789_ALFAPCE-R0_met.fits;1.93031;26502;6.95493;0.170667
20180129191959776_ALFAPCE-R0_met.fits;1.62216;26526.9;16.3477;3.41333
20180129192747402_ALFAPCE-R0_met.fits;1.46137;26523.9;12.1207;0.341333
20180129192822560_ALFAPCE-R0_met.fits;1.6483;26504.9;8.23882;0.170667
20180129193102133_ALFAPCE-R0_met.fits;1.82476;26509.3;6.13087;0.170667
20180129193156234_ALFAPCE-R0_met.fits;1.46957;26507.8;6.34646;0.341333
20180129193528202_ALFAPCE-R0_met.fits;1.47876;26509.3;4.25594;0.170667
20180129193620938_ALFAPCE-R0_met.fits;1.72427;26500.5;5.40375;0.341333
20180129194001440_ALFAPCE-R0_met.fits;1.50636;26537.1;6.74303;0.512
20180129194621344_ALFAPCE-R0_met.fits;1.53367;26496.1;6.52153;0.341333
20180129194803232_ALFAPCE-R0_met.fits;1.50369;26500.5;5.08208;0.170667
