# file name; noise; peak f.; mag.; duration
20180129120224416_ALFAPCE-R0_met.fits;1.32202;26499;4.58573;0.512
20180129121442890_ALFAPCE-R0_met.fits;1.53802;26503.4;6.43852;0.512
20180129121936949_ALFAPCE-R0_met.fits;1.55128;26468.3;3.81238;0.170667
20180129122134709_ALFAPCE-R0_met.fits;1.504;26484.4;3.01176;1.024
20180129122549344_ALFAPCE-R0_met.fits;1.57514;26497.6;4.8235;0.170667
20180129122627061_ALFAPCE-R0_met.fits;1.55171;26503.4;3.64589;0.170667
20180129122641568_ALFAPCE-R0_met.fits;1.59768;26502;4.07637;0.512
20180129123042208_ALFAPCE-R0_met.fits;1.82008;26482.9;4.46;0.682667
20180129123044768_ALFAPCE-R0_met.fits;1.25837;26494.6;2.73197;2.90133
20180129123050400_ALFAPCE-R0_met.fits;1.62616;26484.4;3.89065;7.68
20180129123100810_ALFAPCE-R0_met.fits;1.42981;26481.4;2.88542;0.170667
20180129123157984_ALFAPCE-R0_met.fits;1.67296;26488.8;3.67567;0.170667
20180129123717130_ALFAPCE-R0_met.fits;1.50231;26547.4;4.57972;1.024
20180129124035957_ALFAPCE-R0_met.fits;1.53311;26496.1;3.49645;0.170667
20180129124045002_ALFAPCE-R0_met.fits;1.69079;26497.6;3.66023;0.170667
20180129124536842_ALFAPCE-R0_met.fits;1.67765;26503.4;11.811;0.512
20180129125319008_ALFAPCE-R0_met.fits;1.55045;26496.1;8.49236;0.341333
