# file name; noise; peak f.; mag.; duration
20180129085514037_ALFAPCE-R0_met.fits;1.51269;26531.2;3.21936;0.341333
20180129085816480_ALFAPCE-R0_met.fits;1.72407;26474.1;3.7141;0.170667
20180129085900000_ALFAPCE-R0_met.fits;1.73463;26493.2;3.51102;1.19467
20180129090704522_ALFAPCE-R0_met.fits;1.67546;26481.4;3.88904;0.341333
20180129090904160_ALFAPCE-R0_met.fits;1.6528;26515.1;4.71638;0.170667
20180129090915253_ALFAPCE-R0_met.fits;1.70415;26488.8;4.85116;0.170667
20180129091109941_ALFAPCE-R0_met.fits;1.65976;26497.6;9.71049;0.341333
20180129091126325_ALFAPCE-R0_met.fits;1.40337;26474.1;3.13191;0.170667
20180129091231861_ALFAPCE-R0_met.fits;1.35558;26541.5;9.04427;0.341333
20180129092658848_ALFAPCE-R0_met.fits;1.66942;26526.9;3.54209;0.512
20180129092734858_ALFAPCE-R0_met.fits;1.96065;26523.9;6.0244;0.170667
20180129092759605_ALFAPCE-R0_met.fits;1.70782;26534.2;3.46402;0.170667
20180129093010848_ALFAPCE-R0_met.fits;1.39623;26541.5;4.1639;0.341333
20180129093234720_ALFAPCE-R0_met.fits;1.55743;26491.7;3.1644;0.170667
20180129093410976_ALFAPCE-R0_met.fits;1.44296;26545.9;3.386;0.170667
20180129093431114_ALFAPCE-R0_met.fits;1.43895;26547.4;12.7098;0.341333
20180129093651744_ALFAPCE-R0_met.fits;1.32527;26506.3;3.11912;0.170667
20180129094025077_ALFAPCE-R0_met.fits;1.62137;26509.3;4.1286;0.682667
20180129094256800_ALFAPCE-R0_met.fits;1.54124;26488.8;3.38199;0.170667
20180129094507872_ALFAPCE-R0_met.fits;1.46638;26494.6;3.96726;0.341333
20180129095249013_ALFAPCE-R0_met.fits;1.57136;26540;6.17411;1.024
