# file name; noise; peak f.; mag.; duration
20180129055457184_ALFAPCE-R0_met.fits;1.54385;26513.7;3.86319;0.170667
20180129055853216_ALFAPCE-R0_met.fits;1.64992;26510.7;3.78624;0.170667
20180129060630090_ALFAPCE-R0_met.fits;1.66997;26493.2;5.04104;0.170667
20180129061116298_ALFAPCE-R0_met.fits;1.48675;26475.6;7.36291;0.170667
20180129061439904_ALFAPCE-R0_met.fits;1.59697;26516.6;4.59808;0.341333
20180129061919285_ALFAPCE-R0_met.fits;1.52892;26497.6;3.07441;0.170667
20180129062200394_ALFAPCE-R0_met.fits;1.46856;26472.7;3.74923;0.170667
20180129062428362_ALFAPCE-R0_met.fits;1.36789;26493.2;5.94497;0.170667
20180129062506080_ALFAPCE-R0_met.fits;1.49298;26477.1;4.04875;0.341333
20180129062719370_ALFAPCE-R0_met.fits;1.64481;26478.5;3.94197;0.341333
20180129063056117_ALFAPCE-R0_met.fits;1.81099;26504.9;4.47219;0.170667
20180129063932384_ALFAPCE-R0_met.fits;1.41692;26494.6;11.0397;0.341333
20180129064044234_ALFAPCE-R0_met.fits;1.75016;26474.1;6.64256;2.56
20180129064522933_ALFAPCE-R0_met.fits;1.49793;26484.4;3.18959;0.512
20180129065023477_ALFAPCE-R0_met.fits;1.55061;26472.7;3.47785;0.170667
20180129065259637_ALFAPCE-R0_met.fits;1.65945;26496.1;4.82747;0.170667
