# file name; noise; peak f.; mag.; duration
20180129050018165_ALFAPCE-R0_met.fits;1.48754;26512.2;3.3495;0.853333
20180129050617077_ALFAPCE-R0_met.fits;1.3072;26475.6;3.09949;0.170667
20180129051023690_ALFAPCE-R0_met.fits;1.67385;26516.6;9.45649;0.682667
20180129051102432_ALFAPCE-R0_met.fits;1.50384;26497.6;4.31046;0.170667
20180129051149365_ALFAPCE-R0_met.fits;1.47536;26513.7;3.80264;0.170667
20180129051238688_ALFAPCE-R0_met.fits;1.9233;26513.7;5.06353;0.341333
20180129051514336_ALFAPCE-R0_met.fits;1.53288;26475.6;5.29735;0.341333
20180129051536010_ALFAPCE-R0_met.fits;1.3945;26521;3.39874;0.170667
20180129051709877_ALFAPCE-R0_met.fits;1.64319;26468.3;3.95031;0.170667
20180129052217760_ALFAPCE-R0_met.fits;1.5622;26463.9;4.43617;0.341333
20180129052306058_ALFAPCE-R0_met.fits;1.50909;26503.4;11.9675;0.512
20180129052552629_ALFAPCE-R0_met.fits;1.51399;26507.8;4.84461;0.170667
20180129053354592_ALFAPCE-R0_met.fits;1.48017;26507.8;8.30154;0.341333
20180129053911349_ALFAPCE-R0_met.fits;1.29916;26474.1;4.36855;0.170667
20180129054443466_ALFAPCE-R0_met.fits;1.41338;26507.8;3.98539;0.341333
20180129054448928_ALFAPCE-R0_met.fits;1.53336;26506.3;3.57931;2.90133
20180129054911925_ALFAPCE-R0_met.fits;1.58916;26506.3;9.23126;0.512
