# file name; noise; peak f.; mag.; duration
20180129075618165_ALFAPCE-R0_met.fits;1.85971;26512.2;34.6521;0.341333
20180129075726602_ALFAPCE-R0_met.fits;1.39117;26516.6;4.80643;0.170667
20180129075750837_ALFAPCE-R0_met.fits;1.68521;26491.7;8.95214;0.341333
20180129080045429_ALFAPCE-R0_met.fits;1.62862;26506.3;7.33561;0.341333
20180129080053280_ALFAPCE-R0_met.fits;1.68358;26502;10.2369;0.341333
20180129080350432_ALFAPCE-R0_met.fits;1.47296;26494.6;3.55836;0.170667
20180129080811210_ALFAPCE-R0_met.fits;1.43619;26502;3.17046;0.170667
20180129081335818_ALFAPCE-R0_met.fits;1.72513;26490.2;5.85872;0.512
20180129081840970_ALFAPCE-R0_met.fits;1.30834;26484.4;3.52181;0.341333
20180129082531082_ALFAPCE-R0_met.fits;1.45656;26481.4;4.29892;0.341333
20180129082804853_ALFAPCE-R0_met.fits;1.57524;26504.9;3.96634;0.170667
20180129082837792_ALFAPCE-R0_met.fits;1.5881;26487.3;3.62231;0.170667
20180129083407178_ALFAPCE-R0_met.fits;1.64323;26532.7;7.24076;0.512
20180129083420490_ALFAPCE-R0_met.fits;1.47351;26474.1;3.16848;0.170667
20180129083620128_ALFAPCE-R0_met.fits;1.39885;26500.5;4.05263;0.170667
20180129083644533_ALFAPCE-R0_met.fits;1.79119;26493.2;4.36318;0.341333
20180129084416629_ALFAPCE-R0_met.fits;1.33403;26478.5;2.72192;0.170667
20180129084517898_ALFAPCE-R0_met.fits;1.43457;26500.5;4.96624;0.341333
20180129085124320_ALFAPCE-R0_met.fits;1.70796;26460.9;4.43029;0.170667
