# file name; noise; peak f.; mag.; duration
20180129140140298_ALFAPCE-R0_met.fits;1.54504;26491.7;6.4009;0.341333
20180129140320821_ALFAPCE-R0_met.fits;1.39361;26491.7;3.40517;1.19467
20180129140334645_ALFAPCE-R0_met.fits;1.66859;26510.7;6.74498;0.341333
20180129140445130_ALFAPCE-R0_met.fits;1.95141;26512.2;4.92347;0.853333
20180129140738016_ALFAPCE-R0_met.fits;1.96411;26497.6;5.158;0.341333
20180129140747914_ALFAPCE-R0_met.fits;1.70812;26503.4;4.1193;0.170667
20180129141652341_ALFAPCE-R0_met.fits;1.6677;26526.9;4.63043;0.341333
20180129141827232_ALFAPCE-R0_met.fits;1.57086;26493.2;12.5205;0.341333
20180129142541578_ALFAPCE-R0_met.fits;1.3936;26509.3;3.05096;0.170667
20180129142600693_ALFAPCE-R0_met.fits;1.75975;26521;3.97305;0.170667
20180129142728245_ALFAPCE-R0_met.fits;1.68598;26484.4;14.9167;0.341333
20180129142738314_ALFAPCE-R0_met.fits;1.45472;26503.4;3.97713;0.170667
20180129142921909_ALFAPCE-R0_met.fits;1.78026;26503.4;3.65247;0.170667
20180129143736842_ALFAPCE-R0_met.fits;1.96501;26500.5;4.37621;1.19467
20180129143951328_ALFAPCE-R0_met.fits;1.50945;26478.5;3.56635;0.682667
20180129144532832_ALFAPCE-R0_met.fits;1.67941;26502;4.8652;0.170667
