# file name; noise; peak f.; mag.; duration
20180129100351541_ALFAPCE-R0_met.fits;1.46457;26513.7;10.8302;0.682667
20180129100443424_ALFAPCE-R0_met.fits;1.70962;26547.4;9.29753;0.682667
20180129100847648_ALFAPCE-R0_met.fits;1.31231;26529.8;3.40967;0.512
20180129100912224_ALFAPCE-R0_met.fits;1.63594;26496.1;3.50586;0.170667
20180129101507552_ALFAPCE-R0_met.fits;1.62852;26496.1;3.41729;0.170667
20180129101836789_ALFAPCE-R0_met.fits;1.70234;26510.7;8.68359;0.512
20180129102137696_ALFAPCE-R0_met.fits;1.79655;26522.5;6.01024;0.512
20180129102155786_ALFAPCE-R0_met.fits;1.67857;26493.2;5.16391;0.170667
20180129102427509_ALFAPCE-R0_met.fits;1.43812;26521;6.19167;0.341333
20180129103302410_ALFAPCE-R0_met.fits;1.23233;26484.4;4.41348;0.341333
20180129103326474_ALFAPCE-R0_met.fits;1.43222;26472.7;19.4451;0.512
20180129103619018_ALFAPCE-R0_met.fits;1.3557;26537.1;7.36561;0.512
20180129103942965_ALFAPCE-R0_met.fits;1.65626;26491.7;3.84714;0.170667
20180129104557237_ALFAPCE-R0_met.fits;1.49531;26534.2;3.36555;0.341333
