# file name; noise; peak f.; mag.; duration
20180130041011701_ALFAPCE-R0_met.fits;1.42629;26497.6;3.638;0.170667
20180130041706080_ALFAPCE-R0_met.fits;1.60638;26502;4.17217;0.170667
20180130041722293_ALFAPCE-R0_met.fits;1.51281;26500.5;4.57637;0.341333
20180130041932170_ALFAPCE-R0_met.fits;1.3589;26506.3;4.32577;0.341333
20180130042023370_ALFAPCE-R0_met.fits;1.58356;26494.6;5.77882;0.341333
20180130042214816_ALFAPCE-R0_met.fits;1.71034;26493.2;3.43139;0.682667
20180130042409162_ALFAPCE-R0_met.fits;1.41367;26497.6;4.32091;0.170667
20180130042750005_ALFAPCE-R0_met.fits;1.91583;26484.4;5.32632;0.170667
20180130042856565_ALFAPCE-R0_met.fits;1.58535;26500.5;3.43161;0.170667
20180130043556405_ALFAPCE-R0_met.fits;1.76126;26499;28.7232;0.341333
20180130043713376_ALFAPCE-R0_met.fits;1.45445;26497.6;3.10998;0.170667
20180130044100192_ALFAPCE-R0_met.fits;1.28616;26496.1;5.93901;0.341333
