# file name; noise; peak f.; mag.; duration
20180129065457568_ALFAPCE-R0_met.fits;1.66522;26518.1;3.69098;0.170667
20180129070234272_ALFAPCE-R0_met.fits;1.60099;26496.1;3.83659;0.170667
20180129070300725_ALFAPCE-R0_met.fits;1.45681;26504.9;5.89727;0.170667
20180129070618357_ALFAPCE-R0_met.fits;1.42149;26487.3;11.074;0.341333
20180129070855541_ALFAPCE-R0_met.fits;1.39182;26532.7;3.21891;0.512
20180129071053301_ALFAPCE-R0_met.fits;1.5952;26462.4;3.39026;0.341333
20180129071154741_ALFAPCE-R0_met.fits;1.47848;26502;3.97322;0.170667
20180129071731637_ALFAPCE-R0_met.fits;1.6103;26496.1;11.0175;0.170667
20180129072058826_ALFAPCE-R0_met.fits;1.95315;26487.3;9.32341;0.170667
20180129072533600_ALFAPCE-R0_met.fits;1.5273;26534.2;4.09749;0.341333
20180129072541109_ALFAPCE-R0_met.fits;1.53549;26494.6;4.60985;0.170667
20180129073052064_ALFAPCE-R0_met.fits;1.42549;26488.8;4.26158;0.170667
20180129073223200_ALFAPCE-R0_met.fits;1.37147;26491.7;3.12052;0.170667
20180129073439050_ALFAPCE-R0_met.fits;1.38017;26531.2;3.88743;0.170667
20180129073526496_ALFAPCE-R0_met.fits;1.57748;26496.1;5.92275;0.512
20180129073654730_ALFAPCE-R0_met.fits;1.55703;26525.4;3.38073;0.170667
20180129073745077_ALFAPCE-R0_met.fits;1.62715;26503.4;3.8426;0.341333
20180129073940277_ALFAPCE-R0_met.fits;1.43401;26478.5;3.64792;0.170667
20180129074017312_ALFAPCE-R0_met.fits;1.3203;26485.8;3.79132;0.170667
20180129074454645_ALFAPCE-R0_met.fits;1.53458;26504.9;3.74701;0.170667
20180129074850336_ALFAPCE-R0_met.fits;1.42783;26478.5;4.79524;0.170667
20180129075035808_ALFAPCE-R0_met.fits;1.58991;26544.4;6.68354;0.170667
