# file name; noise; peak f.; mag.; duration
20180129175629344_ALFAPCE-R0_met.fits;1.71887;26516.6;8.69907;0.341333
20180129175714058_ALFAPCE-R0_met.fits;1.69253;26504.9;3.80306;0.853333
20180129180513290_ALFAPCE-R0_met.fits;2.06835;26491.7;12.0166;0.341333
20180129180602272_ALFAPCE-R0_met.fits;1.54552;26500.5;6.20686;0.170667
20180129180736309_ALFAPCE-R0_met.fits;1.64036;26509.3;5.67945;0.341333
20180129181422154_ALFAPCE-R0_met.fits;1.79509;26478.5;7.37796;0.170667
20180129181531616_ALFAPCE-R0_met.fits;1.66243;26496.1;3.80229;0.170667
20180129181616501_ALFAPCE-R0_met.fits;1.65988;26502;3.38954;0.170667
20180129182320096_ALFAPCE-R0_met.fits;1.75345;26500.5;4.78738;0.341333
20180129183021984_ALFAPCE-R0_met.fits;2.04276;26519.5;5.63923;0.853333
20180129184044064_ALFAPCE-R0_met.fits;1.75659;26496.1;5.03194;0.341333
20180129185322677_ALFAPCE-R0_met.fits;1.78295;26496.1;4.06081;0.341333
