# file name; noise; peak f.; mag.; duration
20180129110543882_ALFAPCE-R0_met.fits;1.87473;26541.5;7.23967;0.682667
20180129110817312_ALFAPCE-R0_met.fits;1.56484;26493.2;4.33312;0.170667
20180129110826869_ALFAPCE-R0_met.fits;1.55044;26512.2;3.15195;0.170667
20180129111346357_ALFAPCE-R0_met.fits;1.68307;26503.4;4.04646;0.341333
20180129111517152_ALFAPCE-R0_met.fits;1.44599;26496.1;3.41686;0.170667
20180129111829152_ALFAPCE-R0_met.fits;1.49862;26547.4;3.18087;0.170667
20180129112006090_ALFAPCE-R0_met.fits;1.92344;26503.4;6.39676;0.341333
20180129112233717_ALFAPCE-R0_met.fits;1.6416;26503.4;6.93928;0.512
20180129112414581_ALFAPCE-R0_met.fits;1.85238;26496.1;6.55929;0.170667
20180129112709344_ALFAPCE-R0_met.fits;1.57778;26497.6;3.50628;0.170667
20180129112731360_ALFAPCE-R0_met.fits;1.53857;26484.4;4.76532;0.341333
20180129112850890_ALFAPCE-R0_met.fits;1.52631;26482.9;3.55887;0.170667
20180129113019125_ALFAPCE-R0_met.fits;1.55265;26507.8;3.87463;0.341333
20180129113449632_ALFAPCE-R0_met.fits;1.8209;26504.9;6.09338;1.36533
20180129114048373_ALFAPCE-R0_met.fits;1.67095;26523.9;4.18978;0.170667
20180129114102368_ALFAPCE-R0_met.fits;1.59128;26499;5.61188;0.512
20180129114228384_ALFAPCE-R0_met.fits;1.64115;26516.6;5.26668;3.584
20180129114337845_ALFAPCE-R0_met.fits;1.54456;26491.7;3.34843;0.170667
20180129114359008_ALFAPCE-R0_met.fits;1.59388;26485.8;5.39296;0.170667
20180129114609397_ALFAPCE-R0_met.fits;1.51648;26507.8;3.11033;0.170667
20180129114806304_ALFAPCE-R0_met.fits;1.73422;26496.1;5.23603;0.170667
20180129115114378_ALFAPCE-R0_met.fits;1.59048;26499;4.88773;0.341333
20180129115252341_ALFAPCE-R0_met.fits;1.59901;26490.2;3.75829;0.170667
