# file name; noise; peak f.; mag.; duration
20180129155726602_ALFAPCE-R0_met.fits;1.49437;26519.5;3.09457;0.170667
20180129155811658_ALFAPCE-R0_met.fits;1.53936;26531.2;11.4126;0.341333
20180129155936821_ALFAPCE-R0_met.fits;1.77017;26496.1;4.91071;0.170667
20180129160137653_ALFAPCE-R0_met.fits;1.59529;26499;3.40899;0.170667
20180129160408522_ALFAPCE-R0_met.fits;1.49927;26487.3;3.16723;0.170667
20180129160607818_ALFAPCE-R0_met.fits;1.58439;26507.8;6.14329;0.170667
20180129160740490_ALFAPCE-R0_met.fits;1.41368;26494.6;4.92286;0.170667
20180129160745781_ALFAPCE-R0_met.fits;1.68678;26494.6;3.52396;0.170667
20180129160806090_ALFAPCE-R0_met.fits;1.61666;26472.7;6.70543;0.170667
20180129160848245_ALFAPCE-R0_met.fits;1.86697;26523.9;4.08765;2.048
20180129161014773_ALFAPCE-R0_met.fits;1.78871;26485.8;13.5324;0.341333
20180129161020917_ALFAPCE-R0_met.fits;1.46976;26515.1;5.0186;0.170667
20180129161316533_ALFAPCE-R0_met.fits;1.60538;26513.7;3.25331;0.170667
20180129161423264_ALFAPCE-R0_met.fits;1.64388;26500.5;3.62054;0.170667
20180129161653792_ALFAPCE-R0_met.fits;1.50139;26494.6;3.17372;0.170667
20180129161841994_ALFAPCE-R0_met.fits;1.57321;26529.8;9.17762;0.341333
20180129162149898_ALFAPCE-R0_met.fits;1.6445;26507.8;5.77335;0.512
20180129162223008_ALFAPCE-R0_met.fits;1.58547;26506.3;7.89292;0.170667
20180129162815776_ALFAPCE-R0_met.fits;1.65354;26507.8;9.6793;0.853333
20180129163140746_ALFAPCE-R0_met.fits;1.44853;26503.4;4.92798;0.341333
20180129163300448_ALFAPCE-R0_met.fits;1.82734;26503.4;4.22686;0.512
20180129163317002_ALFAPCE-R0_met.fits;1.60969;26500.5;3.53746;0.170667
20180129163403082_ALFAPCE-R0_met.fits;1.54677;26493.2;5.01593;0.170667
20180129164206410_ALFAPCE-R0_met.fits;1.78027;26484.4;9.96629;0.341333
20180129164419530_ALFAPCE-R0_met.fits;1.80569;26497.6;5.8576;0.341333
20180129164430794_ALFAPCE-R0_met.fits;1.48117;26512.2;4.80756;0.341333
20180129164945845_ALFAPCE-R0_met.fits;1.29607;26510.7;3.18815;0.512
20180129165349557_ALFAPCE-R0_met.fits;1.56607;26494.6;3.57565;0.170667
