# file name; noise; peak f.; mag.; duration
20200717235957586_DDMTREBIC-R4_met.fits;2.04103;26450.7;6.10969;0.170667
20200718000003560_DDMTREBIC-R4_met.fits;2.53245;26478.5;9.65335;1.024
20200718000015848_DDMTREBIC-R4_met.fits;1.85977;26509.3;5.41345;0.170667
20200718000019432_DDMTREBIC-R4_met.fits;2.14682;26474.1;6.50845;0.170667
20200718000021650_DDMTREBIC-R4_met.fits;2.01526;26513.7;5.2719;0.170667
20200718000047933_DDMTREBIC-R4_met.fits;2.10978;26460.9;12.0793;0.341333
20200718000053053_DDMTREBIC-R4_met.fits;1.66766;26506.3;12.1974;0.341333
20200718000055272_DDMTREBIC-R4_met.fits;1.84624;26490.2;5.65583;2.73067
20200718000104658_DDMTREBIC-R4_met.fits;1.78096;26513.7;25.2103;0.682667
20200718000111997_DDMTREBIC-R4_met.fits;2.01679;26453.6;4.22734;0.170667
20200718000124968_DDMTREBIC-R4_met.fits;1.87172;26469.7;4.0905;0.341333
20200718000046226_DDMTREBIC-R4_snap.fits;2.2061;26450.7;1.60611;0
20200718000150909_DDMTREBIC-R4_met.fits;2.35867;26487.3;5.75138;0.170667
20200718000200637_DDMTREBIC-R4_met.fits;2.28756;26487.3;4.90716;0.170667
20200718000210194_DDMTREBIC-R4_met.fits;2.04028;26516.6;4.3479;0.170667
20200718000220264_DDMTREBIC-R4_met.fits;2.03879;26513.7;4.50351;0.170667
20200718000226749_DDMTREBIC-R4_met.fits;2.18583;26496.1;6.39454;0.170667
20200718000239720_DDMTREBIC-R4_met.fits;2.08902;26488.8;10.9739;0.341333
20200718000146301_DDMTREBIC-R4_snap.fits;2.40005;26456.5;1.87989;0
20200718000247229_DDMTREBIC-R4_met.fits;2.33571;26484.4;13.9331;0.341333
20200718000259688_DDMTREBIC-R4_met.fits;2.133;26466.8;6.25712;5.97333
20200718000312146_DDMTREBIC-R4_met.fits;1.98748;26449.2;4.50416;0.170667
20200718000318120_DDMTREBIC-R4_met.fits;2.60395;26466.8;62.1065;1.36533
20200718000323752_DDMTREBIC-R4_met.fits;2.20441;26494.6;9.69779;1.36533
20200718000329896_DDMTREBIC-R4_met.fits;2.23291;26500.5;7.61851;0.170667
20200718000337405_DDMTREBIC-R4_met.fits;2.21066;26516.6;4.62184;0.170667
20200718000246376_DDMTREBIC-R4_snap.fits;1.94925;26510.7;1.81806;0
20200718000344402_DDMTREBIC-R4_met.fits;2.29218;26523.9;6.46555;0.170667
20200718000350376_DDMTREBIC-R4_met.fits;2.20777;26496.1;6.47545;0.682667
20200718000357032_DDMTREBIC-R4_met.fits;2.16852;26515.1;4.39936;0.170667
20200718000359762_DDMTREBIC-R4_met.fits;2.02536;26519.5;9.46279;0.341333
20200718000402322_DDMTREBIC-R4_met.fits;2.2005;26488.8;5.57985;0.341333
20200718000405906_DDMTREBIC-R4_met.fits;1.98331;26506.3;12.3357;0.682667
20200718000413757_DDMTREBIC-R4_met.fits;2.64999;26487.3;11.7408;0.341333
20200718000419901_DDMTREBIC-R4_met.fits;1.93075;26482.9;4.15097;0.170667
20200718000422802_DDMTREBIC-R4_met.fits;1.97242;26515.1;4.46095;0.170667
20200718000425533_DDMTREBIC-R4_met.fits;2.4238;26515.1;5.05497;0.341333
20200718000430482_DDMTREBIC-R4_met.fits;2.13049;26493.2;4.92317;1.19467
20200718000346450_DDMTREBIC-R4_snap.fits;1.91055;26518.1;1.72877;0
20200718000449938_DDMTREBIC-R4_met.fits;2.55985;26499;24.9949;0.341333
20200718000453864_DDMTREBIC-R4_met.fits;2.06266;26510.7;5.74564;0.170667
20200718000503080_DDMTREBIC-R4_met.fits;2.44398;26469.7;12.4072;0.341333
20200718000506834_DDMTREBIC-R4_met.fits;3.6759;26506.3;40.1275;0.341333
20200718000513661_DDMTREBIC-R4_met.fits;2.18445;26499;13.6166;1.536
20200718000523730_DDMTREBIC-R4_met.fits;1.66994;26509.3;6.46229;0.341333
20200718000446525_DDMTREBIC-R4_snap.fits;2.07425;26491.7;2.02006;0
20200718000546941_DDMTREBIC-R4_met.fits;2.05184;26487.3;4.3831;0.170667
20200718000551208_DDMTREBIC-R4_met.fits;1.99246;26488.8;5.15829;0.170667
20200718000559400_DDMTREBIC-R4_met.fits;10.5604;26487.3;48.5448;0.170667
20200718000601789_DDMTREBIC-R4_met.fits;1.90735;26493.2;5.03067;0.170667
20200718000616125_DDMTREBIC-R4_met.fits;1.99152;26487.3;4.07171;0.341333
20200718000628242_DDMTREBIC-R4_met.fits;2.32628;26465.3;16.523;0.341333
20200718000637800_DDMTREBIC-R4_met.fits;2.37626;26507.8;10.7274;0.341333
20200718000546600_DDMTREBIC-R4_snap.fits;2.22139;26547.4;1.95423;0
20200718000656232_DDMTREBIC-R4_met.fits;2.38745;26502;7.7876;1.36533
20200718000728488_DDMTREBIC-R4_met.fits;2.29563;26484.4;4.95493;0.170667
20200718000738728_DDMTREBIC-R4_met.fits;2.20255;26518.1;7.1712;1.70667
20200718000646674_DDMTREBIC-R4_snap.fits;2.10645;26519.5;2.19249;0
20200718000747090_DDMTREBIC-R4_met.fits;2.13617;26502;4.30867;0.170667
20200718000810472_DDMTREBIC-R4_met.fits;1.90313;26468.3;4.3024;1.36533
20200718000818834_DDMTREBIC-R4_met.fits;1.91835;26465.3;3.84405;1.024
20200718000827880_DDMTREBIC-R4_met.fits;2.18693;26515.1;26.7075;0.341333
20200718000833170_DDMTREBIC-R4_met.fits;1.8357;26472.7;3.83989;0.170667
20200718000746749_DDMTREBIC-R4_snap.fits;1.84293;26490.2;2.51339;0
20200718000908498_DDMTREBIC-R4_met.fits;2.07498;26474.1;6.92908;0.341333
20200718000913960_DDMTREBIC-R4_met.fits;1.99169;26488.8;27.0982;0.853333
20200718000917544_DDMTREBIC-R4_met.fits;2.09344;26499;4.55786;1.024
20200718000921128_DDMTREBIC-R4_met.fits;2.34967;26491.7;12.7265;0.341333
20200718000935805_DDMTREBIC-R4_met.fits;1.9556;26516.6;5.66951;0.341333
20200718000846824_DDMTREBIC-R4_snap.fits;2.05096;26522.5;2.05215;0
20200718000949970_DDMTREBIC-R4_met.fits;1.92469;26518.1;5.84318;1.024
20200718000954920_DDMTREBIC-R4_met.fits;2.3219;26494.6;6.00757;0.512
20200718000957992_DDMTREBIC-R4_met.fits;1.95465;26513.7;4.66271;0.170667
20200718001003624_DDMTREBIC-R4_met.fits;2.2078;26466.8;6.26964;0.341333
20200718001005842_DDMTREBIC-R4_met.fits;2.04088;26503.4;12.1445;2.048
20200718001016594_DDMTREBIC-R4_met.fits;2.01749;26496.1;4.94328;0.170667
20200718001021885_DDMTREBIC-R4_met.fits;2.18453;26491.7;4.56989;0.170667
20200718001025810_DDMTREBIC-R4_met.fits;2.03036;26503.4;12.9607;1.19467
20200718001031272_DDMTREBIC-R4_met.fits;1.95835;26529.8;5.80294;0.170667
20200718001034856_DDMTREBIC-R4_met.fits;2.22337;26509.3;4.61328;0.170667
20200718001038952_DDMTREBIC-R4_met.fits;2.06769;26502;6.50006;0.341333
20200718000946898_DDMTREBIC-R4_snap.fits;2.11363;26481.4;1.59468;0
20200718001045266_DDMTREBIC-R4_met.fits;2.04886;26477.1;15.895;0.341333
20200718001048850_DDMTREBIC-R4_met.fits;2.24977;26521;6.74154;0.341333
20200718001052946_DDMTREBIC-R4_met.fits;2.00919;26503.4;6.12562;0.170667
20200718001058237_DDMTREBIC-R4_met.fits;2.1745;26468.3;6.33999;0.170667
20200718001104893_DDMTREBIC-R4_met.fits;1.97952;26493.2;7.04543;0.341333
20200718001113256_DDMTREBIC-R4_met.fits;1.65303;26500.5;3.53411;0.170667
20200718001116328_DDMTREBIC-R4_met.fits;2.43415;26493.2;7.08139;1.70667
20200718001139368_DDMTREBIC-R4_met.fits;2.25376;26493.2;8.92401;0.341333
20200718001046973_DDMTREBIC-R4_snap.fits;2.07447;26534.2;2.72836;0
20200718001147218_DDMTREBIC-R4_met.fits;2.04332;26469.7;5.38489;0.512
20200718001150973_DDMTREBIC-R4_met.fits;2.5221;26509.3;8.01377;0.341333
20200718001155410_DDMTREBIC-R4_met.fits;2.00484;26532.7;8.1494;0.682667
20200718001200189_DDMTREBIC-R4_met.fits;1.78253;26512.2;5.07373;1.70667
20200718001216061_DDMTREBIC-R4_met.fits;1.87832;26499;4.22945;2.048
20200718001224594_DDMTREBIC-R4_met.fits;2.11659;26468.3;4.29335;1.70667
20200718001232616_DDMTREBIC-R4_met.fits;1.95221;26493.2;8.62233;3.41333
20200718001147048_DDMTREBIC-R4_snap.fits;2.10783;26456.5;1.89815;0
20200718001244221_DDMTREBIC-R4_met.fits;2.10145;26452.1;4.31331;1.19467
20200718001247805_DDMTREBIC-R4_met.fits;1.92602;26487.3;6.31345;0.170667
20200718001255314_DDMTREBIC-R4_met.fits;2.01133;26471.2;4.36217;3.072
20200718001319378_DDMTREBIC-R4_met.fits;2.13543;26488.8;4.52409;0.170667
20200718001326717_DDMTREBIC-R4_met.fits;2.37442;26475.6;7.5687;0.341333
20200718001331496_DDMTREBIC-R4_met.fits;2.09671;26512.2;7.98253;1.536
20200718001335592_DDMTREBIC-R4_met.fits;2.06881;26474.1;4.74788;0.170667
20200718001247122_DDMTREBIC-R4_snap.fits;2.0845;26497.6;2.09518;0
20200718001353000_DDMTREBIC-R4_met.fits;1.98837;26482.9;4.2797;0.170667
20200718001358120_DDMTREBIC-R4_met.fits;2.59443;26462.4;5.45974;0.512
20200718001404434_DDMTREBIC-R4_met.fits;2.11717;26478.5;10.1901;0.170667
20200718001427304_DDMTREBIC-R4_met.fits;2.00668;26477.1;17.982;0.512
20200718001435666_DDMTREBIC-R4_met.fits;2.51644;26499;8.14149;0.341333
20200718001347197_DDMTREBIC-R4_snap.fits;2.10887;26515.1;2.31141;0
20200718001445053_DDMTREBIC-R4_met.fits;2.32246;26506.3;5.40816;0.170667
20200718001456317_DDMTREBIC-R4_met.fits;1.81509;26528.3;5.91931;0.170667
20200718001459048_DDMTREBIC-R4_met.fits;2.20956;26463.9;8.93166;1.024
20200718001504850_DDMTREBIC-R4_met.fits;2.11488;26497.6;5.20252;0.170667
20200718001509800_DDMTREBIC-R4_met.fits;2.39396;26516.6;5.5359;0.512
20200718001524648_DDMTREBIC-R4_met.fits;2.38016;26497.6;9.43711;0.341333
20200718001528232_DDMTREBIC-R4_met.fits;2.33115;26482.9;5.68954;0.512
20200718001532157_DDMTREBIC-R4_met.fits;2.17748;26500.5;15.7785;2.048
20200718001537277_DDMTREBIC-R4_met.fits;2.15635;26496.1;5.62269;0.170667
20200718001447272_DDMTREBIC-R4_snap.fits;2.18344;26482.9;1.63972;0
20200718001610386_DDMTREBIC-R4_met.fits;2.12657;26487.3;5.55352;0.512
20200718001630013_DDMTREBIC-R4_met.fits;1.9299;26474.1;7.55352;0.341333
20200718001632573_DDMTREBIC-R4_met.fits;2.30078;26507.8;7.06155;0.170667
20200718001547346_DDMTREBIC-R4_snap.fits;2.00111;26538.6;2.26916;0
20200718001654248_DDMTREBIC-R4_met.fits;2.20873;26452.1;6.07865;0.170667
20200718001656978_DDMTREBIC-R4_met.fits;2.18514;26510.7;5.45322;0.170667
20200718001710461_DDMTREBIC-R4_met.fits;2.03871;26503.4;4.44161;0.170667
20200718001715752_DDMTREBIC-R4_met.fits;2.37925;26510.7;10.6406;0.341333
20200718001727698_DDMTREBIC-R4_met.fits;2.15685;26504.9;10.9797;0.341333
20200718001734184_DDMTREBIC-R4_met.fits;2.2755;26522.5;4.68197;0.170667
20200718001647421_DDMTREBIC-R4_snap.fits;1.97446;26474.1;1.87531;0
20200718001748178_DDMTREBIC-R4_met.fits;2.20842;26499;6.29665;0.341333
20200718001804733_DDMTREBIC-R4_met.fits;2.38214;26481.4;7.55155;0.512
20200718001809170_DDMTREBIC-R4_met.fits;2.02285;26478.5;6.00306;2.21867
20200718001819069_DDMTREBIC-R4_met.fits;2.1232;26504.9;7.97203;0.170667
20200718001826578_DDMTREBIC-R4_met.fits;2.22717;26485.8;4.5423;0.512
20200718001831016_DDMTREBIC-R4_met.fits;2.20156;26487.3;32.5945;0.341333
20200718001833917_DDMTREBIC-R4_met.fits;2.14958;26532.7;4.9527;0.170667
20200718001840061_DDMTREBIC-R4_met.fits;2.32719;26484.4;7.74196;0.341333
20200718001747496_DDMTREBIC-R4_snap.fits;2.6393;26510.7;1.82208;0
20200718001924605_DDMTREBIC-R4_met.fits;2.09688;26491.7;26.8958;2.21867
20200718001929042_DDMTREBIC-R4_met.fits;2.23051;26509.3;4.7792;1.87733
20200718001939282_DDMTREBIC-R4_met.fits;2.2999;26468.3;5.54035;0.170667
20200718001847570_DDMTREBIC-R4_snap.fits;2.17576;26500.5;1.58617;0
20200718001948840_DDMTREBIC-R4_met.fits;2.13857;26509.3;5.61991;0.512
20200718001951741_DDMTREBIC-R4_met.fits;2.2107;26475.6;10.1874;1.70667
20200718001956008_DDMTREBIC-R4_met.fits;2.20487;26462.4;4.43871;3.072
20200718002001981_DDMTREBIC-R4_met.fits;2.07837;26494.6;11.0382;0.341333
20200718002005394_DDMTREBIC-R4_met.fits;2.14629;26504.9;4.46311;1.536
20200718002013074_DDMTREBIC-R4_met.fits;2.24017;26506.3;6.46998;0.170667
20200718002039869_DDMTREBIC-R4_met.fits;2.29827;26497.6;5.61117;1.70667
20200718001947645_DDMTREBIC-R4_snap.fits;2.33436;26500.5;2.13101;0
20200718002112637_DDMTREBIC-R4_met.fits;2.46072;26477.1;6.3115;0.170667
20200718002133117_DDMTREBIC-R4_met.fits;2.04568;26493.2;4.51755;0.170667
20200718002141480_DDMTREBIC-R4_met.fits;2.03431;26493.2;15.7752;0.341333
20200718002047720_DDMTREBIC-R4_snap.fits;1.85142;26484.4;1.76699;0
20200718002201277_DDMTREBIC-R4_met.fits;1.84537;26475.6;9.38741;1.536
20200718002211005_DDMTREBIC-R4_met.fits;2.08859;26502;4.6019;0.170667
20200718002215954_DDMTREBIC-R4_met.fits;2.03178;26480;12.3776;0.341333
20200718002218685_DDMTREBIC-R4_met.fits;2.5023;26487.3;22.4305;0.512
20200718002233533_DDMTREBIC-R4_met.fits;2.05034;26490.2;5.52827;0.170667
20200718002239506_DDMTREBIC-R4_met.fits;2.06215;26500.5;8.50323;0.341333
20200718002147794_DDMTREBIC-R4_snap.fits;1.97349;26494.6;2.24288;0
20200718002246162_DDMTREBIC-R4_met.fits;1.92757;26481.4;5.02909;1.70667
20200718002254525_DDMTREBIC-R4_met.fits;2.40134;26491.7;16.8163;0.341333
20200718002258450_DDMTREBIC-R4_met.fits;2.28673;26459.5;8.83102;0.341333
20200718002310909_DDMTREBIC-R4_met.fits;1.94641;26503.4;6.06011;0.170667
20200718002316029_DDMTREBIC-R4_met.fits;2.19655;26458;14.9225;2.56
20200718002324904_DDMTREBIC-R4_met.fits;2.44654;26500.5;5.84911;0.170667
20200718002247869_DDMTREBIC-R4_snap.fits;2.50921;26509.3;2.80452;0
20200718002404840_DDMTREBIC-R4_met.fits;2.27556;26502;4.90636;0.682667
20200718002415592_DDMTREBIC-R4_met.fits;2.24638;26513.7;6.21555;0.512
20200718002422077_DDMTREBIC-R4_met.fits;2.08075;26482.9;42.2803;0.341333
20200718002434877_DDMTREBIC-R4_met.fits;2.52027;26469.7;8.39367;0.341333
20200718002439826_DDMTREBIC-R4_met.fits;2.7262;26491.7;5.46632;0.341333
20200718002347944_DDMTREBIC-R4_snap.fits;2.11093;26466.8;1.85644;0
20200718002456381_DDMTREBIC-R4_met.fits;2.0641;26493.2;9.40876;0.170667
20200718002459453_DDMTREBIC-R4_met.fits;2.15698;26521;6.66064;2.21867
20200718002504573_DDMTREBIC-R4_met.fits;2.11203;26462.4;11.5723;0.512
20200718002509181_DDMTREBIC-R4_met.fits;2.14409;26475.6;5.72775;0.170667
20200718002512594_DDMTREBIC-R4_met.fits;2.17733;26474.1;18.6172;0.341333
20200718002526418_DDMTREBIC-R4_met.fits;2.35687;26500.5;9.06683;0.170667
20200718002530685_DDMTREBIC-R4_met.fits;2.07395;26496.1;4.81177;2.38933
20200718002541949_DDMTREBIC-R4_met.fits;2.39859;26513.7;9.11583;0.341333
20200718002448018_DDMTREBIC-R4_snap.fits;2.12693;26459.5;1.59076;0
20200718002547922_DDMTREBIC-R4_met.fits;2.32553;26449.2;8.00088;0.341333
20200718002551336_DDMTREBIC-R4_met.fits;2.20651;26455.1;9.05922;1.024
20200718002557309_DDMTREBIC-R4_met.fits;1.99603;26500.5;5.90024;0.341333
20200718002615229_DDMTREBIC-R4_met.fits;2.48588;26509.3;7.17487;1.19467
20200718002637928_DDMTREBIC-R4_met.fits;1.96565;26515.1;5.11375;0.341333
20200718002548093_DDMTREBIC-R4_snap.fits;2.26313;26503.4;1.71702;0
20200718002704552_DDMTREBIC-R4_met.fits;2.30827;26502;7.69896;1.536
20200718002714621_DDMTREBIC-R4_met.fits;2.17987;26491.7;13.5424;0.170667
20200718002727421_DDMTREBIC-R4_met.fits;1.94924;26499;4.37893;0.170667
20200718002739197_DDMTREBIC-R4_met.fits;1.60182;26471.2;5.86855;0.341333
20200718002742098_DDMTREBIC-R4_met.fits;2.01958;26506.3;27.5003;0.682667
20200718002648168_DDMTREBIC-R4_snap.fits;2.15956;26509.3;2.04409;0
20200718002751997_DDMTREBIC-R4_met.fits;2.31029;26510.7;5.3009;0.170667
20200718002756605_DDMTREBIC-R4_met.fits;2.01773;26488.8;5.73518;0.170667
20200718002809064_DDMTREBIC-R4_met.fits;2.21944;26515.1;5.56993;0.853333
20200718002824082_DDMTREBIC-R4_met.fits;2.16675;26502;6.06577;0.170667
20200718002829544_DDMTREBIC-R4_met.fits;1.97401;26449.2;5.628;3.24267
20200718002835858_DDMTREBIC-R4_met.fits;2.3583;26499;7.86766;0.170667
20200718002748242_DDMTREBIC-R4_snap.fits;2.56688;26523.9;2.13965;0
20200718002909480_DDMTREBIC-R4_met.fits;2.17998;26487.3;16.0902;1.36533
20200718002914600_DDMTREBIC-R4_met.fits;2.0611;26484.4;4.26173;0.512
20200718002923474_DDMTREBIC-R4_met.fits;1.98305;26481.4;4.18625;0.170667
20200718002928082_DDMTREBIC-R4_met.fits;2.33248;26496.1;6.25969;1.36533
20200718002942418_DDMTREBIC-R4_met.fits;1.99778;26503.4;8.84391;0.341333
20200718002945661_DDMTREBIC-R4_met.fits;2.51062;26460.9;9.88191;0.170667
20200718002848317_DDMTREBIC-R4_snap.fits;2.41211;26522.5;2.29267;0
20200718002948904_DDMTREBIC-R4_met.fits;2.16487;26500.5;5.49346;0.170667
20200718002953170_DDMTREBIC-R4_met.fits;2.05916;26490.2;5.83563;0.170667
20200718002956754_DDMTREBIC-R4_met.fits;2.00542;26503.4;5.9386;0.512
20200718003001362_DDMTREBIC-R4_met.fits;2.0502;26499;7.46377;0.170667
20200718003016040_DDMTREBIC-R4_met.fits;2.12009;26503.4;5.52463;0.170667
20200718003020477_DDMTREBIC-R4_met.fits;2.07091;26459.5;10.2068;0.170667
20200718003027133_DDMTREBIC-R4_met.fits;2.26272;26481.4;5.19126;0.170667
20200718003035837_DDMTREBIC-R4_met.fits;2.64341;26472.7;41.1257;0.512
20200718003042322_DDMTREBIC-R4_met.fits;2.18278;26500.5;4.49;2.048
20200718002948392_DDMTREBIC-R4_snap.fits;2.07314;26481.4;2.04695;0
20200718003055293_DDMTREBIC-R4_met.fits;2.47473;26500.5;9.01462;0.341333
20200718003106898_DDMTREBIC-R4_met.fits;2.67153;26506.3;7.53741;0.341333
20200718003112530_DDMTREBIC-R4_met.fits;2.13311;26513.7;5.97323;0.170667
20200718003123282_DDMTREBIC-R4_met.fits;2.0742;26509.3;5.83331;2.21867
20200718003128402_DDMTREBIC-R4_met.fits;2.26996;26497.6;5.20255;0.170667
20200718003135058_DDMTREBIC-R4_met.fits;2.35483;26518.1;13.9728;0.512
20200718003140178_DDMTREBIC-R4_met.fits;1.85139;26506.3;6.11316;0.170667
20200718003142397_DDMTREBIC-R4_met.fits;2.25902;26449.2;15.7045;0.341333
20200718003048466_DDMTREBIC-R4_snap.fits;1.87769;26494.6;2.09591;0
20200718003147005_DDMTREBIC-R4_met.fits;2.33368;26491.7;9.19518;0.170667
20200718003151272_DDMTREBIC-R4_met.fits;2.12444;26502;6.45629;2.90133
20200718003216018_DDMTREBIC-R4_met.fits;2.40143;26503.4;5.02001;0.170667
20200718003220285_DDMTREBIC-R4_met.fits;2.06116;26449.2;7.25591;0.170667
20200718003224722_DDMTREBIC-R4_met.fits;2.25727;26468.3;7.9742;1.024
20200718003230013_DDMTREBIC-R4_met.fits;2.06871;26474.1;9.08717;2.048
20200718003235474_DDMTREBIC-R4_met.fits;2.57433;26512.2;7.27834;2.21867
20200718003148541_DDMTREBIC-R4_snap.fits;2.15139;26477.1;1.57893;0
20200718003246568_DDMTREBIC-R4_met.fits;1.91576;26504.9;5.01268;0.170667
20200718003254930_DDMTREBIC-R4_met.fits;2.1049;26497.6;7.62612;0.341333
20200718003257320_DDMTREBIC-R4_met.fits;2.24451;26507.8;4.83315;1.87733
20200718003304146_DDMTREBIC-R4_met.fits;2.13415;26506.3;6.18796;0.170667
20200718003312850_DDMTREBIC-R4_met.fits;2.44929;26499;7.43405;1.024
20200718003316776_DDMTREBIC-R4_met.fits;2.11771;26472.7;9.54988;1.87733
20200718003331282_DDMTREBIC-R4_met.fits;1.95634;26487.3;6.17952;0.170667
20200718003342546_DDMTREBIC-R4_met.fits;1.95065;26518.1;11.8275;0.170667
20200718003248616_DDMTREBIC-R4_snap.fits;1.8513;26543;2.15457;0
20200718003350056_DDMTREBIC-R4_met.fits;1.95326;26504.9;4.48231;0.170667
20200718003359784_DDMTREBIC-R4_met.fits;2.27395;26485.8;6.88462;1.36533
20200718003406781_DDMTREBIC-R4_met.fits;2.01474;26499;6.2228;0.170667
20200718003411048_DDMTREBIC-R4_met.fits;3.63521;26453.6;10.3708;0.170667
20200718003422824_DDMTREBIC-R4_met.fits;2.46442;26456.5;7.48907;1.536
20200718003440232_DDMTREBIC-R4_met.fits;2.15648;26502;5.66902;0.341333
20200718003444157_DDMTREBIC-R4_met.fits;2.16697;26504.9;5.1007;0.512
20200718003348690_DDMTREBIC-R4_snap.fits;2.13072;26482.9;2.16601;0
20200718003449789_DDMTREBIC-R4_met.fits;2.01097;26494.6;4.61592;0.170667
20200718003456445_DDMTREBIC-R4_met.fits;1.93751;26497.6;4.40181;0.170667
20200718003522728_DDMTREBIC-R4_met.fits;2.0201;26496.1;7.53307;0.853333
20200718003448765_DDMTREBIC-R4_snap.fits;2.0207;26540;2.08557;0
20200718003545426_DDMTREBIC-R4_met.fits;2.29817;26525.4;5.19448;1.70667
20200718003554301_DDMTREBIC-R4_met.fits;2.46614;26500.5;7.17526;2.38933
20200718003559250_DDMTREBIC-R4_met.fits;2.01632;26474.1;5.09436;0.170667
20200718003612904_DDMTREBIC-R4_met.fits;1.90661;26503.4;6.43784;0.341333
20200718003622973_DDMTREBIC-R4_met.fits;2.06671;26497.6;18.6094;0.341333
20200718003628093_DDMTREBIC-R4_met.fits;3.96538;26484.4;13.1893;0.170667
20200718003641405_DDMTREBIC-R4_met.fits;2.3114;26482.9;4.76934;1.36533
20200718003548840_DDMTREBIC-R4_snap.fits;2.26538;26535.6;2.31207;0
20200718003644818_DDMTREBIC-R4_met.fits;2.49442;26453.6;17.1238;2.56
20200718003649597_DDMTREBIC-R4_met.fits;1.94709;26512.2;5.23659;0.170667
20200718003652669_DDMTREBIC-R4_met.fits;2.00353;26502;8.99678;0.341333
20200718003655229_DDMTREBIC-R4_met.fits;2.44958;26453.6;21.0104;0.341333
20200718003702909_DDMTREBIC-R4_met.fits;1.69333;26519.5;4.65988;1.87733
20200718003714685_DDMTREBIC-R4_met.fits;2.18172;26503.4;6.06811;0.170667
20200718003719976_DDMTREBIC-R4_met.fits;2.45358;26503.4;23.94;0.512
20200718003723560_DDMTREBIC-R4_met.fits;2.20949;26502;16.1641;1.19467
20200718003740114_DDMTREBIC-R4_met.fits;2.49738;26503.4;11.1149;0.682667
20200718003648914_DDMTREBIC-R4_snap.fits;2.22456;26480;2.27852;0
20200718003748648_DDMTREBIC-R4_met.fits;2.06054;26491.7;4.51835;0.170667
20200718003808445_DDMTREBIC-R4_met.fits;2.32682;26452.1;19.7385;0.512
20200718003838312_DDMTREBIC-R4_met.fits;2.06074;26468.3;11.9271;0.170667
20200718003843773_DDMTREBIC-R4_met.fits;2.15552;26468.3;6.27159;1.024
20200718003748989_DDMTREBIC-R4_snap.fits;2.27431;26449.2;2.19477;0
20200718003851794_DDMTREBIC-R4_met.fits;2.40665;26509.3;5.34767;0.341333
20200718003858109_DDMTREBIC-R4_met.fits;2.28309;26475.6;9.26404;0.341333
20200718003944701_DDMTREBIC-R4_met.fits;1.9013;26493.2;10.6596;0.341333
20200718003849064_DDMTREBIC-R4_snap.fits;2.37216;26499;2.32615;0
20200718003958525_DDMTREBIC-R4_met.fits;1.92557;26468.3;5.50116;1.024
20200718004006034_DDMTREBIC-R4_met.fits;2.25228;26510.7;8.075;0.682667
20200718004009960_DDMTREBIC-R4_met.fits;2.4223;26499;12.466;0.341333
20200718004012861_DDMTREBIC-R4_met.fits;1.97584;26491.7;5.75935;0.170667
20200718004020370_DDMTREBIC-R4_met.fits;2.47756;26485.8;70.9691;0.512
20200718004029245_DDMTREBIC-R4_met.fits;2.37757;26506.3;8.3242;0.341333
20200718003949138_DDMTREBIC-R4_snap.fits;2.00191;26515.1;1.88178;0
20200718004056552_DDMTREBIC-R4_met.fits;2.25972;26463.9;10.2676;0.170667
20200718004104061_DDMTREBIC-R4_met.fits;2.38515;26497.6;12.6071;0.512
20200718004110205_DDMTREBIC-R4_met.fits;2.16097;26478.5;5.46908;0.170667
20200718004128125_DDMTREBIC-R4_met.fits;2.14425;26500.5;7.3523;0.341333
20200718004134781_DDMTREBIC-R4_met.fits;2.31992;26519.5;7.24269;0.170667
20200718004138536_DDMTREBIC-R4_met.fits;2.61034;26478.5;5.48082;0.170667
20200718004049213_DDMTREBIC-R4_snap.fits;2.16102;26458;1.67579;0
20200718004151677_DDMTREBIC-R4_met.fits;2.28739;26504.9;6.57888;0.682667
20200718004155261_DDMTREBIC-R4_met.fits;2.04637;26502;4.51018;1.70667
20200718004203112_DDMTREBIC-R4_met.fits;2.05244;26532.7;6.91063;0.170667
20200718004207890_DDMTREBIC-R4_met.fits;1.83809;26507.8;4.00341;0.170667
20200718004217789_DDMTREBIC-R4_met.fits;1.77465;26497.6;4.65142;0.170667
20200718004241341_DDMTREBIC-R4_met.fits;2.05193;26496.1;6.13265;0.341333
20200718004149288_DDMTREBIC-R4_snap.fits;2.35829;26499;1.62509;0
20200718004253970_DDMTREBIC-R4_met.fits;1.8159;26494.6;4.31706;1.024
20200718004314792_DDMTREBIC-R4_met.fits;1.87552;26480;6.10124;0.341333
20200718004322813_DDMTREBIC-R4_met.fits;2.55056;26510.7;6.10103;0.170667
20200718004327250_DDMTREBIC-R4_met.fits;2.22374;26510.7;6.21136;1.87733
20200718004335613_DDMTREBIC-R4_met.fits;1.93901;26506.3;8.43129;0.341333
20200718004344317_DDMTREBIC-R4_met.fits;2.08212;26518.1;4.16818;0.170667
20200718004346536_DDMTREBIC-R4_met.fits;2.16406;26504.9;4.38652;0.170667
20200718004249362_DDMTREBIC-R4_snap.fits;2.29524;26482.9;2.4109;0
20200718004350973_DDMTREBIC-R4_met.fits;2.57773;26490.2;10.3687;0.170667
20200718004406333_DDMTREBIC-R4_met.fits;2.06981;26499;4.8496;0.170667
20200718004411453_DDMTREBIC-R4_met.fits;2.18638;26500.5;10.6572;0.341333
20200718004430056_DDMTREBIC-R4_met.fits;1.95357;26493.2;4.54347;0.341333
