20200926134555315_NACHODSKO-R5_snap.fits;34.3638;26468.3;31.9288;0
20200926134655390_NACHODSKO-R5_snap.fits;41.0264;26534.2;44.6673;0
20200926134755464_NACHODSKO-R5_snap.fits;36.8184;26502;34.9805;0
20200926134855539_NACHODSKO-R5_snap.fits;39.6651;26537.1;30.8321;0
20200926134955614_NACHODSKO-R5_snap.fits;43.1855;26510.7;31.8526;0
20200926135055688_NACHODSKO-R5_snap.fits;41.4702;26516.6;38.2225;0
20200926135232798_NACHODSKO-R5_met.fits;38.214;26512.2;119.146;0.170667
20200926135155763_NACHODSKO-R5_snap.fits;36.273;26469.7;30.2402;0
20200926135255838_NACHODSKO-R5_snap.fits;34.3816;26519.5;29.5084;0
20200926135355912_NACHODSKO-R5_snap.fits;45.1832;26465.3;36.69;0
20200926135455987_NACHODSKO-R5_snap.fits;36.9049;26547.4;39.7221;0
20200926135556062_NACHODSKO-R5_snap.fits;35.5269;26449.2;33.2432;0
20200926135656136_NACHODSKO-R5_snap.fits;40.7806;26545.9;36.1063;0
20200926135756211_NACHODSKO-R5_snap.fits;39.9693;26497.6;33.2365;0
20200926135856286_NACHODSKO-R5_snap.fits;32.562;26474.1;27.1101;0
20200926135956360_NACHODSKO-R5_snap.fits;39.3544;26500.5;28.2937;0
