# file name; noise; peak f.; mag.; duration
20221103040042371_ZEBRAK-R5_snap.fits;39.9004;26510.7;42.0332;0
20221103040142446_ZEBRAK-R5_snap.fits;34.5003;26477.1;33.7883;0
20221103040242521_ZEBRAK-R5_snap.fits;42.1141;26475.6;38.8949;0
20221103040342595_ZEBRAK-R5_snap.fits;49.66;26504.9;39.8396;0
20221103040442670_ZEBRAK-R5_snap.fits;69.0298;26482.9;53.7811;0
20221103040542745_ZEBRAK-R5_snap.fits;40.0127;26531.2;46.9009;0
20221103040642819_ZEBRAK-R5_snap.fits;54.967;26540;47.8436;0
20221103040742894_ZEBRAK-R5_snap.fits;36.1673;26532.7;44.9799;0
20221103040842969_ZEBRAK-R5_snap.fits;48.1162;26510.7;43.8005;0
20221103041023662_ZEBRAK-R5_met.fits;52.8179;26502;110.164;0.341333
20221103040943043_ZEBRAK-R5_snap.fits;48.7923;26452.1;35.9395;0
20221103041049603_ZEBRAK-R5_met.fits;38.7731;26496.1;135.643;0.170667
20221103041043118_ZEBRAK-R5_snap.fits;46.6985;26521;32.489;0
20221103041143193_ZEBRAK-R5_snap.fits;49.5996;26453.6;36.6306;0
20221103041243267_ZEBRAK-R5_snap.fits;62.6612;26480;41.5967;0
20221103041343342_ZEBRAK-R5_snap.fits;63.3717;26499;65.2242;0
20221103041443417_ZEBRAK-R5_snap.fits;48.3228;26499;37.2406;0
20221103041543491_ZEBRAK-R5_snap.fits;62.5959;26456.5;58.9742;0
20221103041643566_ZEBRAK-R5_snap.fits;62.6335;26449.2;41.5388;0
20221103041812825_ZEBRAK-R5_met.fits;85.1898;26522.5;204.287;0.170667
20221103041743641_ZEBRAK-R5_snap.fits;50.4275;26465.3;53.9715;0
20221103041853614_ZEBRAK-R5_met.fits;49.7069;26509.3;121.911;1.36533
20221103041843715_ZEBRAK-R5_snap.fits;72.3786;26468.3;64.7306;0
20221103041943790_ZEBRAK-R5_snap.fits;79.4701;26537.1;61.2026;0
20221103042043865_ZEBRAK-R5_snap.fits;70.5728;26484.4;63.0095;0
20221103042143939_ZEBRAK-R5_snap.fits;84.3568;26485.8;71.0214;0
20221103042244014_ZEBRAK-R5_snap.fits;69.9782;26544.4;79.4649;0
20221103042344089_ZEBRAK-R5_snap.fits;72.8751;26458;79.7299;0
20221103042444163_ZEBRAK-R5_snap.fits;64.7754;26474.1;64.0401;0
20221103042544238_ZEBRAK-R5_snap.fits;68.5686;26490.2;72.7512;0
20221103042644313_ZEBRAK-R5_snap.fits;91.3358;26525.4;71.3856;0
20221103042744387_ZEBRAK-R5_snap.fits;85.6395;26537.1;53.9899;0
20221103042844462_ZEBRAK-R5_snap.fits;46.4117;26541.5;37.6342;0
20221103042944537_ZEBRAK-R5_snap.fits;76.7697;26449.2;60.7868;0
20221103043044611_ZEBRAK-R5_snap.fits;63.0461;26462.4;53.3937;0
20221103043144686_ZEBRAK-R5_snap.fits;49.3058;26502;61.3775;0
20221103043244761_ZEBRAK-R5_snap.fits;65.8502;26540;61.4316;0
20221103043344835_ZEBRAK-R5_snap.fits;60.8667;26463.9;63.6408;0
20221103043444910_ZEBRAK-R5_snap.fits;77.5768;26545.9;76.5988;0
20221103043544985_ZEBRAK-R5_snap.fits;66.9133;26535.6;71.9768;0
20221103043645059_ZEBRAK-R5_snap.fits;67.537;26465.3;60.5371;0
20221103043745134_ZEBRAK-R5_snap.fits;91.6946;26484.4;93.3322;0
20221103043845209_ZEBRAK-R5_snap.fits;71.5384;26541.5;79.6357;0
20221103043945283_ZEBRAK-R5_snap.fits;82.3877;26452.1;50.0335;0
20221103044045358_ZEBRAK-R5_snap.fits;63.5176;26490.2;57.9018;0
20221103044145433_ZEBRAK-R5_snap.fits;84.6372;26484.4;80.4218;0
20221103044245507_ZEBRAK-R5_snap.fits;73.488;26466.8;62.9172;0
20221103044345582_ZEBRAK-R5_snap.fits;84.4475;26509.3;75.0643;0
20221103044445657_ZEBRAK-R5_snap.fits;65.1387;26499;67.4362;0
20221103044545731_ZEBRAK-R5_snap.fits;59.506;26512.2;80.803;0
20221103044645806_ZEBRAK-R5_snap.fits;56.0475;26466.8;41.4701;0
20221103044745881_ZEBRAK-R5_snap.fits;66.3986;26531.2;65.1346;0
20221103044845955_ZEBRAK-R5_snap.fits;61.4885;26509.3;73.6679;0
20221103044946030_ZEBRAK-R5_snap.fits;47.2031;26449.2;52.7479;0
20221103045046105_ZEBRAK-R5_snap.fits;58.7384;26462.4;65.8814;0
20221103045146179_ZEBRAK-R5_snap.fits;55.5093;26450.7;60.6905;0
20221103045246254_ZEBRAK-R5_snap.fits;76.1308;26487.3;61.6383;0
20221103045346329_ZEBRAK-R5_snap.fits;65.9846;26547.4;61.9677;0
20221103045508590_ZEBRAK-R5_met.fits;62.5658;26494.6;139.864;0.170667
20221103045446403_ZEBRAK-R5_snap.fits;63.8834;26471.2;52.9584;0
20221103045546478_ZEBRAK-R5_snap.fits;52.5573;26503.4;52.5851;0
20221103045646553_ZEBRAK-R5_snap.fits;58.3211;26468.3;51.6409;0
20221103045746627_ZEBRAK-R5_snap.fits;87.7206;26465.3;64.1206;0
20221103045846702_ZEBRAK-R5_snap.fits;62.9388;26537.1;60.6292;0
20221103045946777_ZEBRAK-R5_snap.fits;67.3197;26450.7;67.436;0
