# file name; noise; peak f.; mag.; duration
20221103120018137_ZEBRAK-R5_snap.fits;47.497;26521;38.2393;0
20221103120118211_ZEBRAK-R5_snap.fits;43.0004;26518.1;51.0778;0
20221103120218286_ZEBRAK-R5_snap.fits;53.8889;26507.8;44.0052;0
20221103120318361_ZEBRAK-R5_snap.fits;51.2005;26540;46.6574;0
20221103120418435_ZEBRAK-R5_snap.fits;46.6835;26540;45.2112;0
20221103120518510_ZEBRAK-R5_snap.fits;51.7695;26491.7;48.5163;0
20221103120618585_ZEBRAK-R5_snap.fits;51.5188;26522.5;53.4107;0
20221103120718659_ZEBRAK-R5_snap.fits;58.5698;26510.7;39.9525;0
20221103120818734_ZEBRAK-R5_snap.fits;54.9538;26543;48.2239;0
20221103120918809_ZEBRAK-R5_snap.fits;51.7715;26494.6;46.7347;0
20221103121018883_ZEBRAK-R5_snap.fits;54.5158;26493.2;40.7768;0
20221103121118958_ZEBRAK-R5_snap.fits;52.7739;26526.9;49.5548;0
20221103121219033_ZEBRAK-R5_snap.fits;48.4363;26472.7;47.27;0
20221103121319107_ZEBRAK-R5_snap.fits;54.2282;26499;32.9137;0
20221103121419182_ZEBRAK-R5_snap.fits;51.5201;26516.6;52.7171;0
20221103121519257_ZEBRAK-R5_snap.fits;53.8941;26469.7;47.2689;0
20221103121619331_ZEBRAK-R5_snap.fits;54.4189;26480;44.0561;0
20221103121719406_ZEBRAK-R5_snap.fits;50.2789;26523.9;47.9596;0
20221103121856686_ZEBRAK-R5_met.fits;46.8006;26490.2;103.507;0.341333
20221103121819481_ZEBRAK-R5_snap.fits;55.3721;26471.2;55.2903;0
20221103121919555_ZEBRAK-R5_snap.fits;52.1819;26468.3;47.2386;0
20221103122019630_ZEBRAK-R5_snap.fits;51.7345;26516.6;49.4802;0
20221103122119705_ZEBRAK-R5_snap.fits;45.5177;26465.3;44.7205;0
20221103122219779_ZEBRAK-R5_snap.fits;48.5666;26518.1;48.8029;0
20221103122319854_ZEBRAK-R5_snap.fits;52.8727;26497.6;49.8124;0
20221103122419929_ZEBRAK-R5_snap.fits;44.6289;26547.4;55.8628;0
20221103122520003_ZEBRAK-R5_snap.fits;52.4426;26472.7;44.0985;0
20221103122640046_ZEBRAK-R5_met.fits;53.8955;26526.9;156.31;0.170667
20221103122620078_ZEBRAK-R5_snap.fits;45.8133;26481.4;41.724;0
20221103122720153_ZEBRAK-R5_snap.fits;52.8854;26490.2;43.4364;0
20221103122820227_ZEBRAK-R5_snap.fits;59.5708;26531.2;35.8432;0
20221103122920302_ZEBRAK-R5_snap.fits;42.3176;26494.6;36.8911;0
20221103123020377_ZEBRAK-R5_snap.fits;48.9651;26459.5;39.5881;0
20221103123120451_ZEBRAK-R5_snap.fits;50.295;26535.6;41.2338;0
20221103123235715_ZEBRAK-R5_met.fits;49.8252;26516.6;134.582;0.170667
20221103123220526_ZEBRAK-R5_snap.fits;58.5356;26469.7;43.6515;0
20221103123320601_ZEBRAK-R5_snap.fits;50.2337;26510.7;40.4513;0
20221103123420675_ZEBRAK-R5_snap.fits;56.4673;26515.1;53.4949;0
20221103123520750_ZEBRAK-R5_snap.fits;55.7493;26471.2;52.6428;0
20221103123620825_ZEBRAK-R5_snap.fits;48.227;26538.6;50.5259;0
20221103123720899_ZEBRAK-R5_snap.fits;49.4789;26529.8;58.0772;0
20221103123820974_ZEBRAK-R5_snap.fits;34.2984;26503.4;43.5406;0
20221103123921049_ZEBRAK-R5_snap.fits;48.7803;26510.7;41.1057;0
20221103124021123_ZEBRAK-R5_snap.fits;44.7974;26455.1;46.2311;0
20221103124121198_ZEBRAK-R5_snap.fits;40.7466;26510.7;42.3929;0
20221103124221273_ZEBRAK-R5_snap.fits;53.9166;26499;37.9399;0
20221103124321347_ZEBRAK-R5_snap.fits;52.4665;26515.1;39.2818;0
20221103124421422_ZEBRAK-R5_snap.fits;50.7656;26518.1;32.7083;0
20221103124521497_ZEBRAK-R5_snap.fits;57.4691;26506.3;41.5062;0
20221103124700654_ZEBRAK-R5_met.fits;49.7108;26487.3;163.738;0.341333
20221103124621571_ZEBRAK-R5_snap.fits;50.255;26471.2;49.8598;0
20221103124804483_ZEBRAK-R5_met.fits;50.2444;26509.3;166.926;0.512
20221103124721646_ZEBRAK-R5_snap.fits;42.4534;26502;32.8995;0
20221103124821721_ZEBRAK-R5_snap.fits;49.344;26541.5;57.0106;0
20221103124921795_ZEBRAK-R5_snap.fits;51.6818;26522.5;34.5299;0
20221103125040131_ZEBRAK-R5_met.fits;43.8055;26499;94.3788;0.170667
20221103125021870_ZEBRAK-R5_snap.fits;40.9597;26481.4;46.3025;0
20221103125121945_ZEBRAK-R5_snap.fits;38.0371;26510.7;48.12;0
20221103125222019_ZEBRAK-R5_snap.fits;42.0321;26534.2;41.389;0
20221103125322094_ZEBRAK-R5_snap.fits;46.129;26521;40.8292;0
20221103125422169_ZEBRAK-R5_snap.fits;42.9769;26545.9;43.8242;0
20221103125522243_ZEBRAK-R5_snap.fits;43.3642;26484.4;40.5244;0
20221103125622318_ZEBRAK-R5_snap.fits;44.6765;26477.1;36.8507;0
20221103125722393_ZEBRAK-R5_snap.fits;43.4661;26506.3;44.6587;0
20221103125822467_ZEBRAK-R5_snap.fits;50.1092;26450.7;53.0825;0
20221103125922542_ZEBRAK-R5_snap.fits;38.5395;26521;44.9398;0
