# file name; noise; peak f.; mag.; duration
20221103060100547_ZEBRAK-R5_met.fits;36.0419;26504.9;123.835;0.170667
20221103060051331_ZEBRAK-R5_snap.fits;33.9535;26534.2;35.877;0
20221103060151406_ZEBRAK-R5_snap.fits;37.7757;26528.3;27.9031;0
20221103060251481_ZEBRAK-R5_snap.fits;39.0489;26545.9;28.1764;0
20221103060351555_ZEBRAK-R5_snap.fits;42.5713;26509.3;32.8689;0
20221103060451630_ZEBRAK-R5_snap.fits;29.8974;26541.5;32.5771;0
20221103060551705_ZEBRAK-R5_snap.fits;35.9571;26544.4;24.3041;0
20221103060651779_ZEBRAK-R5_snap.fits;33.7275;26497.6;30.3679;0
20221103060751854_ZEBRAK-R5_snap.fits;37.7388;26458;27.9718;0
20221103060900462_ZEBRAK-R5_met.fits;30.2647;26506.3;83.0825;0.170667
20221103060851929_ZEBRAK-R5_snap.fits;32.4946;26547.4;21.7033;0
20221103060952003_ZEBRAK-R5_snap.fits;30.7592;26493.2;30.8132;0
20221103061052078_ZEBRAK-R5_snap.fits;34.8087;26455.1;29.8834;0
20221103061152153_ZEBRAK-R5_snap.fits;29.3098;26537.1;19.7236;0
20221103061252227_ZEBRAK-R5_snap.fits;33.4841;26541.5;22.6348;0
20221103061352302_ZEBRAK-R5_snap.fits;41.6944;26478.5;28.3383;0
20221103061459374_ZEBRAK-R5_met.fits;33.5913;26504.9;103.205;0.341333
20221103061452377_ZEBRAK-R5_snap.fits;32.6019;26480;27.4268;0
20221103061552451_ZEBRAK-R5_snap.fits;35.814;26482.9;27.3467;0
20221103061652526_ZEBRAK-R5_snap.fits;39.9168;26522.5;35.2723;0
20221103061752601_ZEBRAK-R5_snap.fits;34.6354;26484.4;24.3189;0
20221103061852675_ZEBRAK-R5_snap.fits;39.0113;26474.1;33.4925;0
20221103062041219_ZEBRAK-R5_met.fits;30.7437;26494.6;175.234;0.341333
20221103061952750_ZEBRAK-R5_snap.fits;34.5736;26516.6;32.0475;0
20221103062052825_ZEBRAK-R5_snap.fits;33.4287;26502;36.1445;0
20221103062220035_ZEBRAK-R5_met.fits;35.4722;26488.8;81.309;0.170667
20221103062152899_ZEBRAK-R5_snap.fits;36.5886;26484.4;31.523;0
20221103062252974_ZEBRAK-R5_snap.fits;35.7503;26526.9;40.4991;0
20221103062353049_ZEBRAK-R5_snap.fits;31.6749;26462.4;28.5236;0
20221103062453123_ZEBRAK-R5_snap.fits;34.3545;26450.7;31.0858;0
20221103062553198_ZEBRAK-R5_snap.fits;39.0771;26509.3;28.1845;0
20221103062653273_ZEBRAK-R5_snap.fits;39.0555;26515.1;28.7182;0
20221103062753347_ZEBRAK-R5_snap.fits;35.1127;26535.6;28.1885;0
20221103062853422_ZEBRAK-R5_snap.fits;33.4387;26468.3;32.0693;0
20221103062953497_ZEBRAK-R5_snap.fits;31.1969;26509.3;26.275;0
20221103063108761_ZEBRAK-R5_met.fits;36.7575;26506.3;194.71;0.512
20221103063114222_ZEBRAK-R5_met.fits;34.0913;26500.5;79.9236;0.170667
20221103063053571_ZEBRAK-R5_snap.fits;37.3302;26491.7;29.5997;0
20221103063203545_ZEBRAK-R5_met.fits;37.027;26494.6;83.8435;0.341333
20221103063153646_ZEBRAK-R5_snap.fits;32.0341;26528.3;28.2011;0
20221103063253721_ZEBRAK-R5_snap.fits;34.5655;26477.1;31.4917;0
20221103063353795_ZEBRAK-R5_snap.fits;36.3729;26485.8;32.57;0
20221103063453870_ZEBRAK-R5_snap.fits;30.9026;26477.1;26.1309;0
20221103063553945_ZEBRAK-R5_snap.fits;44.1089;26462.4;45.4764;0
20221103063654019_ZEBRAK-R5_snap.fits;35.4781;26472.7;29.5725;0
20221103063754094_ZEBRAK-R5_snap.fits;35.1997;26513.7;24.6866;0
20221103063933422_ZEBRAK-R5_met.fits;36.1025;26515.1;78.0849;3.584
20221103063854169_ZEBRAK-R5_snap.fits;38.8424;26504.9;38.4818;0
20221103063954243_ZEBRAK-R5_snap.fits;35.5472;26545.9;34.395;0
20221103064054318_ZEBRAK-R5_snap.fits;31.836;26487.3;25.5617;0
20221103064233646_ZEBRAK-R5_met.fits;32.7047;26484.4;66.6049;0.170667
20221103064154393_ZEBRAK-R5_snap.fits;39.6292;26452.1;34.0092;0
20221103064254467_ZEBRAK-R5_snap.fits;31.2908;26509.3;27.521;0
20221103064354542_ZEBRAK-R5_snap.fits;37.406;26538.6;33.9077;0
20221103064454617_ZEBRAK-R5_snap.fits;35.5196;26528.3;29.8552;0
20221103064554691_ZEBRAK-R5_snap.fits;31.8877;26525.4;32.0373;0
20221103064654766_ZEBRAK-R5_snap.fits;35.3192;26547.4;22.7561;0
20221103064754841_ZEBRAK-R5_snap.fits;36.4297;26491.7;23.66;0
20221103064854915_ZEBRAK-R5_snap.fits;31.6713;26523.9;29.1035;0
20221103064954990_ZEBRAK-R5_snap.fits;34.5344;26455.1;31.1137;0
20221103065055065_ZEBRAK-R5_snap.fits;33.8468;26459.5;26.184;0
20221103065208281_ZEBRAK-R5_met.fits;31.0108;26503.4;144.227;0.341333
20221103065155139_ZEBRAK-R5_snap.fits;32.4003;26462.4;23.4511;0
20221103065255214_ZEBRAK-R5_snap.fits;36.0038;26471.2;25.5759;0
20221103065355289_ZEBRAK-R5_snap.fits;34.6853;26471.2;39.8832;0
20221103065455363_ZEBRAK-R5_snap.fits;27.518;26506.3;35.7964;0
20221103065555438_ZEBRAK-R5_snap.fits;34.2059;26532.7;37.3795;0
20221103065655513_ZEBRAK-R5_snap.fits;33.824;26523.9;31.5077;0
20221103065755587_ZEBRAK-R5_snap.fits;30.5472;26485.8;25.628;0
20221103065855662_ZEBRAK-R5_snap.fits;36.842;26469.7;48.5913;0
20221103065955737_ZEBRAK-R5_snap.fits;38.395;26523.9;29.5975;0
