# file name; noise; peak f.; mag.; duration
20221103020033411_ZEBRAK-R5_snap.fits;53.9882;26504.9;45.8884;0
20221103020133486_ZEBRAK-R5_snap.fits;46.3446;26523.9;33.2929;0
20221103020233561_ZEBRAK-R5_snap.fits;52.5254;26456.5;40.3221;0
20221103020333635_ZEBRAK-R5_snap.fits;48.8513;26518.1;35.8092;0
20221103020433710_ZEBRAK-R5_snap.fits;47.3221;26540;44.1031;0
20221103020533785_ZEBRAK-R5_snap.fits;49.2535;26496.1;31.4654;0
20221103020633859_ZEBRAK-R5_snap.fits;46.9984;26512.2;40.2518;0
20221103020733934_ZEBRAK-R5_snap.fits;44.9802;26463.9;41.8399;0
20221103020834009_ZEBRAK-R5_snap.fits;49.8398;26491.7;40.7157;0
20221103020934083_ZEBRAK-R5_snap.fits;52.8538;26466.8;39.0407;0
20221103021034158_ZEBRAK-R5_snap.fits;44.726;26543;45.2872;0
20221103021134233_ZEBRAK-R5_snap.fits;41.9358;26459.5;37.7763;0
20221103021234307_ZEBRAK-R5_snap.fits;49.3501;26477.1;31.871;0
20221103021334382_ZEBRAK-R5_snap.fits;58.225;26516.6;54.0443;0
20221103021434457_ZEBRAK-R5_snap.fits;48.5829;26471.2;41.1621;0
20221103021625390_ZEBRAK-R5_met.fits;51.7296;26493.2;122.405;0.170667
20221103021627609_ZEBRAK-R5_met.fits;48.2535;26515.1;479.437;1.70667
20221103021534531_ZEBRAK-R5_snap.fits;50.2556;26544.4;39.1054;0
20221103021634606_ZEBRAK-R5_snap.fits;48.6111;26491.7;38.6926;0
20221103021734681_ZEBRAK-R5_snap.fits;44.8974;26540;51.9993;0
20221103021834755_ZEBRAK-R5_snap.fits;47.3876;26540;38.8895;0
20221103021934830_ZEBRAK-R5_snap.fits;45.0903;26510.7;40.7602;0
20221103022034905_ZEBRAK-R5_snap.fits;47.4603;26469.7;43.6042;0
20221103022134979_ZEBRAK-R5_snap.fits;48.3698;26480;40.4567;0
20221103022235054_ZEBRAK-R5_snap.fits;43.5185;26478.5;36.6421;0
20221103022335129_ZEBRAK-R5_snap.fits;44.366;26532.7;40.0807;0
20221103022435203_ZEBRAK-R5_snap.fits;50.3224;26543;52.7555;0
20221103022535278_ZEBRAK-R5_snap.fits;45.8761;26515.1;41.5878;0
20221103022635353_ZEBRAK-R5_snap.fits;38.5157;26502;37.7596;0
20221103022735427_ZEBRAK-R5_snap.fits;42.8875;26471.2;38.8911;0
20221103022835502_ZEBRAK-R5_snap.fits;45.0653;26463.9;43.293;0
20221103022935577_ZEBRAK-R5_snap.fits;36.7108;26518.1;42.4116;0
20221103023058350_ZEBRAK-R5_met.fits;38.8828;26494.6;374.871;0.341333
20221103023035651_ZEBRAK-R5_snap.fits;38.5132;26531.2;44.6184;0
20221103023135726_ZEBRAK-R5_snap.fits;43.0367;26482.9;40.4803;0
20221103023235801_ZEBRAK-R5_snap.fits;42.9433;26468.3;32.2159;0
20221103023335875_ZEBRAK-R5_snap.fits;45.7701;26468.3;41.8247;0
20221103023435950_ZEBRAK-R5_snap.fits;50.9688;26449.2;35.2516;0
20221103023536025_ZEBRAK-R5_snap.fits;42.8501;26516.6;32.2687;0
20221103023636099_ZEBRAK-R5_snap.fits;47.4707;26538.6;31.1165;0
20221103023736174_ZEBRAK-R5_snap.fits;43.7334;26494.6;38.8754;0
20221103023836249_ZEBRAK-R5_snap.fits;38.5084;26526.9;44.7029;0
20221103023936323_ZEBRAK-R5_snap.fits;48.1946;26471.2;42.1292;0
20221103024036398_ZEBRAK-R5_snap.fits;47.9886;26494.6;34.0378;0
20221103024136473_ZEBRAK-R5_snap.fits;39.4193;26449.2;39.094;0
20221103024236547_ZEBRAK-R5_snap.fits;40.4576;26471.2;29.7318;0
20221103024336622_ZEBRAK-R5_snap.fits;42.6079;26494.6;40.8832;0
20221103024436697_ZEBRAK-R5_snap.fits;54.6432;26525.4;37.417;0
20221103024536771_ZEBRAK-R5_snap.fits;45.1882;26463.9;35.9699;0
20221103024636846_ZEBRAK-R5_snap.fits;49.0726;26518.1;35.3955;0
20221103024736921_ZEBRAK-R5_snap.fits;44.8157;26493.2;41.0863;0
20221103024836995_ZEBRAK-R5_snap.fits;49.0028;26472.7;37.5164;0
20221103024937070_ZEBRAK-R5_snap.fits;39.2856;26497.6;39.8062;0
20221103025037145_ZEBRAK-R5_snap.fits;48.3544;26538.6;52.2756;0
20221103025137219_ZEBRAK-R5_snap.fits;44.5139;26460.9;41.8555;0
20221103025237294_ZEBRAK-R5_snap.fits;49.4117;26480;37.1706;0
20221103025337369_ZEBRAK-R5_snap.fits;37.7542;26512.2;37.8618;0
20221103025437443_ZEBRAK-R5_snap.fits;39.4458;26462.4;34.8961;0
20221103025537518_ZEBRAK-R5_snap.fits;38.0918;26503.4;44.5916;0
20221103025637593_ZEBRAK-R5_snap.fits;43.9475;26460.9;40.1767;0
20221103025737667_ZEBRAK-R5_snap.fits;46.8394;26545.9;38.8068;0
20221103025837742_ZEBRAK-R5_snap.fits;44.6093;26450.7;48.7356;0
20221103025937817_ZEBRAK-R5_snap.fits;49.805;26545.9;28.6389;0
