# file name; noise; peak f.; mag.; duration
20221103210058457_ZEBRAK-R5_snap.fits;90.7714;26475.6;49.951;0
20221103210158531_ZEBRAK-R5_snap.fits;78.3204;26484.4;76.3259;0
20221103210258606_ZEBRAK-R5_snap.fits;78.5772;26485.8;69.6451;0
20221103210358681_ZEBRAK-R5_snap.fits;78.5872;26509.3;68.0442;0
20221103210458755_ZEBRAK-R5_snap.fits;80.6179;26496.1;83.4367;0
20221103210558830_ZEBRAK-R5_snap.fits;69.2309;26499;66.6851;0
20221103210658905_ZEBRAK-R5_snap.fits;96.374;26523.9;50.6507;0
20221103210758979_ZEBRAK-R5_snap.fits;87.0045;26468.3;67.6915;0
20221103210859054_ZEBRAK-R5_snap.fits;90.3438;26526.9;84.7804;0
20221103210959129_ZEBRAK-R5_snap.fits;89.0742;26529.8;57.5547;0
20221103211059203_ZEBRAK-R5_snap.fits;94.7544;26503.4;74.0909;0
20221103211159278_ZEBRAK-R5_snap.fits;85.9525;26459.5;90.4658;0
20221103211259353_ZEBRAK-R5_snap.fits;83.372;26521;85.406;0
20221103211359427_ZEBRAK-R5_snap.fits;75.9031;26466.8;69.7148;0
20221103211459502_ZEBRAK-R5_snap.fits;80.7359;26535.6;88.3131;0
20221103211559577_ZEBRAK-R5_snap.fits;90.1325;26538.6;66.1883;0
20221103211659651_ZEBRAK-R5_snap.fits;71.4353;26538.6;59.1841;0
20221103211759726_ZEBRAK-R5_snap.fits;84.8175;26518.1;68.0131;0
20221103211859801_ZEBRAK-R5_snap.fits;81.0354;26510.7;69.8651;0
20221103211959875_ZEBRAK-R5_snap.fits;88.074;26469.7;75.7122;0
20221103212059950_ZEBRAK-R5_snap.fits;76.3597;26515.1;71.4063;0
20221103212200025_ZEBRAK-R5_snap.fits;77.0193;26534.2;65.8136;0
20221103212300099_ZEBRAK-R5_snap.fits;68.1394;26482.9;75.2441;0
20221103212400174_ZEBRAK-R5_snap.fits;79.2535;26529.8;63.5524;0
20221103212500249_ZEBRAK-R5_snap.fits;89.4696;26484.4;68.2131;0
20221103212600323_ZEBRAK-R5_snap.fits;101.412;26469.7;69.1675;0
20221103212700398_ZEBRAK-R5_snap.fits;82.9458;26525.4;73.9612;0
20221103212800473_ZEBRAK-R5_snap.fits;77.4963;26468.3;86.4768;0
20221103212900547_ZEBRAK-R5_snap.fits;93.4199;26516.6;60.7778;0
20221103213000622_ZEBRAK-R5_snap.fits;72.3558;26449.2;75.1994;0
20221103213100697_ZEBRAK-R5_snap.fits;74.7483;26456.5;65.4943;0
20221103213200771_ZEBRAK-R5_snap.fits;86.6694;26516.6;61.8953;0
20221103213300846_ZEBRAK-R5_snap.fits;82.6754;26459.5;69.0685;0
20221103213400921_ZEBRAK-R5_snap.fits;83.0453;26481.4;66.66;0
20221103213500995_ZEBRAK-R5_snap.fits;73.9602;26523.9;59.6197;0
20221103213601070_ZEBRAK-R5_snap.fits;81.0508;26452.1;63.4768;0
20221103213701145_ZEBRAK-R5_snap.fits;76.6386;26544.4;83.0629;0
20221103213801219_ZEBRAK-R5_snap.fits;71.841;26449.2;73.6457;0
20221103213901294_ZEBRAK-R5_snap.fits;81.9363;26502;68.4898;0
20221103214001369_ZEBRAK-R5_snap.fits;72.6583;26493.2;61.2729;0
20221103214101443_ZEBRAK-R5_snap.fits;87.4511;26535.6;73.3505;0
20221103214201518_ZEBRAK-R5_snap.fits;99.6415;26484.4;73.1068;0
20221103214301593_ZEBRAK-R5_snap.fits;85.6398;26506.3;78.1601;0
20221103214401667_ZEBRAK-R5_snap.fits;75.5688;26465.3;58.8654;0
20221103214501742_ZEBRAK-R5_snap.fits;89.5054;26521;65.1175;0
20221103214601817_ZEBRAK-R5_snap.fits;91.6093;26496.1;78.539;0
20221103214701891_ZEBRAK-R5_snap.fits;60.6213;26472.7;64.039;0
20221103214801966_ZEBRAK-R5_snap.fits;90.1129;26460.9;63.5789;0
20221103214954435_ZEBRAK-R5_met.fits;60.1165;26487.3;128.086;0.170667
20221103214902041_ZEBRAK-R5_snap.fits;71.9524;26510.7;56.9144;0
20221103215002115_ZEBRAK-R5_snap.fits;66.7412;26480;52.8059;0
20221103215102190_ZEBRAK-R5_snap.fits;76.8653;26478.5;83.302;0
20221103215202265_ZEBRAK-R5_snap.fits;80.0718;26487.3;78.8053;0
20221103215302339_ZEBRAK-R5_snap.fits;73.1632;26528.3;63.5091;0
20221103215402414_ZEBRAK-R5_snap.fits;64.7408;26466.8;47.4709;0
20221103215502489_ZEBRAK-R5_snap.fits;74.9101;26529.8;69.1877;0
20221103215602563_ZEBRAK-R5_snap.fits;74.9644;26528.3;58.9652;0
20221103215702638_ZEBRAK-R5_snap.fits;65.0752;26544.4;49.2229;0
20221103215802713_ZEBRAK-R5_snap.fits;67.1431;26531.2;63.0742;0
20221103215902787_ZEBRAK-R5_snap.fits;66.3807;26469.7;63.2636;0
