# file name; noise; peak f.; mag.; duration
20221103130022617_ZEBRAK-R5_snap.fits;41.8592;26543;39.7227;0
20221103130122691_ZEBRAK-R5_snap.fits;41.1627;26491.7;35.38;0
20221103130222766_ZEBRAK-R5_snap.fits;44.8686;26488.8;34.0752;0
20221103130322841_ZEBRAK-R5_snap.fits;44.5292;26516.6;37.3258;0
20221103130422915_ZEBRAK-R5_snap.fits;36.5645;26504.9;36.468;0
20221103130522990_ZEBRAK-R5_snap.fits;44.5264;26499;34.9199;0
20221103130704195_ZEBRAK-R5_met.fits;40.1582;26507.8;93.4904;0.341333
20221103130623065_ZEBRAK-R5_snap.fits;53.6301;26460.9;39.7764;0
20221103130723139_ZEBRAK-R5_snap.fits;48.6226;26474.1;31.932;0
20221103130823214_ZEBRAK-R5_snap.fits;40.3388;26478.5;39.0215;0
20221103130923289_ZEBRAK-R5_snap.fits;39.2221;26545.9;40.2529;0
20221103131023363_ZEBRAK-R5_snap.fits;41.361;26468.3;51.5271;0
20221103131207641_ZEBRAK-R5_met.fits;41.9828;26494.6;87.0522;0.341333
20221103131123438_ZEBRAK-R5_snap.fits;44.2;26535.6;38.9706;0
20221103131223513_ZEBRAK-R5_snap.fits;39.5253;26472.7;35.2856;0
20221103131402841_ZEBRAK-R5_met.fits;45.6001;26512.2;136.904;0.341333
20221103131416323_ZEBRAK-R5_met.fits;42.9514;26475.6;286.928;0.341333
20221103131323587_ZEBRAK-R5_snap.fits;43.3629;26471.2;40.3702;0
20221103131423662_ZEBRAK-R5_snap.fits;41.4351;26503.4;42.1641;0
20221103131523737_ZEBRAK-R5_snap.fits;41.0199;26523.9;33.317;0
20221103131623811_ZEBRAK-R5_snap.fits;51.1084;26529.8;43.2459;0
20221103131744195_ZEBRAK-R5_met.fits;36.2939;26490.2;80.25;0.170667
20221103131723886_ZEBRAK-R5_snap.fits;41.1633;26482.9;37.9291;0
20221103131823961_ZEBRAK-R5_snap.fits;46.559;26543;35.7962;0
20221103131924035_ZEBRAK-R5_snap.fits;39.303;26490.2;34.2909;0
20221103132024110_ZEBRAK-R5_snap.fits;45.5604;26516.6;41.9567;0
20221103132124185_ZEBRAK-R5_snap.fits;47.3764;26535.6;43.2094;0
20221103132224259_ZEBRAK-R5_snap.fits;57.9014;26513.7;48.8146;0
20221103132324334_ZEBRAK-R5_snap.fits;51.6362;26504.9;38.3794;0
20221103132424409_ZEBRAK-R5_snap.fits;38.229;26493.2;36.2002;0
20221103132524483_ZEBRAK-R5_snap.fits;41.1309;26535.6;37.7991;0
20221103132624558_ZEBRAK-R5_snap.fits;44.6216;26545.9;42.906;0
20221103132724633_ZEBRAK-R5_snap.fits;46.3039;26543;44.5813;0
20221103132824707_ZEBRAK-R5_snap.fits;44.7339;26521;34.4099;0
20221103132924782_ZEBRAK-R5_snap.fits;46.8999;26468.3;27.9628;0
20221103133024857_ZEBRAK-R5_snap.fits;45.6671;26529.8;37.3805;0
20221103133124931_ZEBRAK-R5_snap.fits;46.81;26491.7;38.2388;0
20221103133225006_ZEBRAK-R5_snap.fits;46.7578;26493.2;32.7617;0
20221103133359897_ZEBRAK-R5_met.fits;47.6839;26545.9;271.652;0.341333
20221103133325081_ZEBRAK-R5_snap.fits;43.0673;26463.9;38.9926;0
20221103133425155_ZEBRAK-R5_snap.fits;49.5159;26525.4;37.8993;0
20221103133616259_ZEBRAK-R5_met.fits;43.6542;26512.2;171.476;1.19467
20221103133525230_ZEBRAK-R5_snap.fits;45.3205;26491.7;36.3444;0
20221103133625305_ZEBRAK-R5_snap.fits;58.8971;26516.6;52.7208;0
20221103133725379_ZEBRAK-R5_snap.fits;45.0177;26468.3;47.5127;0
20221103133825454_ZEBRAK-R5_snap.fits;46.3114;26547.4;43.9474;0
20221103133925529_ZEBRAK-R5_snap.fits;46.4699;26494.6;38.2636;0
20221103134025603_ZEBRAK-R5_snap.fits;42.4757;26474.1;44.4356;0
20221103134125678_ZEBRAK-R5_snap.fits;42.9805;26497.6;31.9862;0
20221103134309102_ZEBRAK-R5_met.fits;55.2757;26500.5;129.007;0.170667
20221103134225753_ZEBRAK-R5_snap.fits;55.7881;26516.6;52.4205;0
20221103134325827_ZEBRAK-R5_snap.fits;40.7682;26480;42.632;0
20221103134425902_ZEBRAK-R5_snap.fits;51.7961;26462.4;40.7235;0
20221103134525977_ZEBRAK-R5_snap.fits;49.3092;26512.2;49.2557;0
20221103134626051_ZEBRAK-R5_snap.fits;45.3772;26523.9;49.7768;0
20221103134813571_ZEBRAK-R5_met.fits;48.8603;26503.4;194.407;0.341333
20221103134726126_ZEBRAK-R5_snap.fits;51.5999;26540;41.941;0
20221103134845145_ZEBRAK-R5_met.fits;53.093;26507.8;149.548;0.170667
20221103134826201_ZEBRAK-R5_snap.fits;52.7355;26465.3;36.9511;0
20221103134926275_ZEBRAK-R5_snap.fits;52.3761;26463.9;43.9657;0
20221103135026350_ZEBRAK-R5_snap.fits;47.3122;26521;43.0856;0
20221103135126425_ZEBRAK-R5_snap.fits;58.1197;26518.1;60.6707;0
20221103135226499_ZEBRAK-R5_snap.fits;52.8395;26502;42.2359;0
20221103135403267_ZEBRAK-R5_met.fits;45.3715;26507.8;102.224;0.170667
20221103135326574_ZEBRAK-R5_snap.fits;44.5452;26519.5;42.2365;0
20221103135426649_ZEBRAK-R5_snap.fits;57.612;26459.5;36.6904;0
20221103135526723_ZEBRAK-R5_snap.fits;44.4477;26463.9;41.3232;0
20221103135626798_ZEBRAK-R5_snap.fits;45.1448;26449.2;34.1894;0
20221103135726873_ZEBRAK-R5_snap.fits;60.9573;26487.3;46.3416;0
20221103135826947_ZEBRAK-R5_snap.fits;57.5784;26472.7;45.3363;0
20221103135927022_ZEBRAK-R5_snap.fits;49.3114;26541.5;45.0946;0
