# file name; noise; peak f.; mag.; duration
20221103160036057_ZEBRAK-R5_snap.fits;47.4948;26484.4;43.9954;0
20221103160136131_ZEBRAK-R5_snap.fits;44.2832;26509.3;38.8136;0
20221103160236206_ZEBRAK-R5_snap.fits;51.8231;26455.1;34.5525;0
20221103160336281_ZEBRAK-R5_snap.fits;55.3871;26507.8;46.9805;0
20221103160436355_ZEBRAK-R5_snap.fits;55.8314;26456.5;41.8442;0
20221103160536430_ZEBRAK-R5_snap.fits;55.4358;26465.3;49.2621;0
20221103160636505_ZEBRAK-R5_snap.fits;43.8977;26540;47.9554;0
20221103160736579_ZEBRAK-R5_snap.fits;47.3788;26503.4;43.141;0
20221103160836654_ZEBRAK-R5_snap.fits;51.9911;26515.1;37.4104;0
20221103160936729_ZEBRAK-R5_snap.fits;54.4031;26506.3;55.5229;0
20221103161128686_ZEBRAK-R5_met.fits;54.1699;26485.8;176.918;0.170667
20221103161036803_ZEBRAK-R5_snap.fits;49.366;26477.1;55.3186;0
20221103161136878_ZEBRAK-R5_snap.fits;58.8048;26534.2;42.3926;0
20221103161236953_ZEBRAK-R5_snap.fits;57.0386;26459.5;44.1739;0
20221103161337027_ZEBRAK-R5_snap.fits;55.0095;26535.6;59.0853;0
20221103161437102_ZEBRAK-R5_snap.fits;46.8805;26500.5;43.1649;0
20221103161537177_ZEBRAK-R5_snap.fits;54.2789;26466.8;47.3249;0
20221103161637251_ZEBRAK-R5_snap.fits;48.3899;26455.1;51.4381;0
20221103161817603_ZEBRAK-R5_met.fits;59.1645;26490.2;218.833;0.341333
20221103161737326_ZEBRAK-R5_snap.fits;64.4898;26531.2;44.3568;0
20221103161837401_ZEBRAK-R5_snap.fits;55.7191;26468.3;44.6409;0
20221103161937475_ZEBRAK-R5_snap.fits;52.3288;26468.3;47.7337;0
20221103162037550_ZEBRAK-R5_snap.fits;50.9856;26499;53.5446;0
20221103162137625_ZEBRAK-R5_snap.fits;65.3479;26488.8;64.2474;0
20221103162237699_ZEBRAK-R5_snap.fits;62.0896;26506.3;56.5421;0
20221103162337774_ZEBRAK-R5_snap.fits;52.4591;26496.1;38.148;0
20221103162437849_ZEBRAK-R5_snap.fits;48.9969;26522.5;48.0408;0
20221103162537923_ZEBRAK-R5_snap.fits;61.2938;26504.9;49.393;0
20221103162637998_ZEBRAK-R5_snap.fits;49.0138;26540;37.2696;0
20221103162738073_ZEBRAK-R5_snap.fits;53.7699;26504.9;38.2285;0
20221103162838147_ZEBRAK-R5_snap.fits;52.5774;26481.4;44.0324;0
20221103162938222_ZEBRAK-R5_snap.fits;72.8265;26465.3;71.2393;0
20221103163038297_ZEBRAK-R5_snap.fits;77.0272;26502;48.3534;0
20221103163138371_ZEBRAK-R5_snap.fits;68.9311;26521;56.2058;0
20221103163238446_ZEBRAK-R5_snap.fits;64.527;26528.3;59.9921;0
20221103163338521_ZEBRAK-R5_snap.fits;72.5157;26528.3;44.7358;0
20221103163438595_ZEBRAK-R5_snap.fits;62.556;26449.2;53.0378;0
20221103163538670_ZEBRAK-R5_snap.fits;61.8713;26544.4;50.0739;0
20221103163638745_ZEBRAK-R5_snap.fits;64.9043;26541.5;60.242;0
20221103163738819_ZEBRAK-R5_snap.fits;60.9773;26488.8;59.5308;0
20221103163838894_ZEBRAK-R5_snap.fits;62.2818;26466.8;68.4222;0
20221103163938969_ZEBRAK-R5_snap.fits;57.8652;26469.7;54.5475;0
20221103164104985_ZEBRAK-R5_met.fits;62.0375;26497.6;182.617;0.170667
20221103164039043_ZEBRAK-R5_snap.fits;56.4399;26450.7;43.5066;0
20221103164136387_ZEBRAK-R5_met.fits;70.4118;26509.3;141.693;0.341333
20221103164139118_ZEBRAK-R5_snap.fits;61.5089;26465.3;51.6574;0
20221103164239193_ZEBRAK-R5_snap.fits;53.9525;26519.5;52.7127;0
20221103164339267_ZEBRAK-R5_snap.fits;66.8632;26528.3;67.4498;0
20221103164439342_ZEBRAK-R5_snap.fits;59.2721;26459.5;57.5966;0
20221103164606211_ZEBRAK-R5_met.fits;56.9535;26482.9;194.8;0.170667
20221103164539417_ZEBRAK-R5_snap.fits;58.7638;26471.2;40.8968;0
20221103164639491_ZEBRAK-R5_snap.fits;56.1437;26466.8;47.3517;0
20221103164739566_ZEBRAK-R5_snap.fits;61.5998;26547.4;40.3677;0
20221103164839641_ZEBRAK-R5_snap.fits;74.0987;26465.3;58.0218;0
20221103164939715_ZEBRAK-R5_snap.fits;60.6146;26504.9;65.8725;0
20221103165039790_ZEBRAK-R5_snap.fits;55.2434;26522.5;52.3729;0
20221103165139865_ZEBRAK-R5_snap.fits;56.903;26459.5;58.953;0
20221103165239939_ZEBRAK-R5_snap.fits;60.5314;26452.1;48.0179;0
20221103165340014_ZEBRAK-R5_snap.fits;60.5305;26462.4;49.8677;0
20221103165440089_ZEBRAK-R5_snap.fits;62.6604;26480;40.9966;0
20221103165540163_ZEBRAK-R5_snap.fits;55.4176;26503.4;55.9723;0
20221103165640238_ZEBRAK-R5_snap.fits;61.6231;26469.7;65.346;0
20221103165740313_ZEBRAK-R5_snap.fits;76.085;26480;64.8074;0
20221103165840387_ZEBRAK-R5_snap.fits;48.3399;26484.4;62.8692;0
20221103165940462_ZEBRAK-R5_snap.fits;64.4641;26503.4;56.1339;0
